,Geboren,Verstorben,Beruf,Person
"Eichstätt, Berthold von",,,Studium,"Eichstätt, Berthold von"
"Eichstätt, Eberhard de",,,Domvikar,"Eichstätt, Eberhard de"
"Eichstätt, Heinrich von",,,Studium,"Eichstätt, Heinrich von"
"Eichstätt, Konrad",,,Studium,"Eichstätt, Konrad"
"Eichstätt, Konrad de",,,Studium,"Eichstätt, Konrad de"
"Eichstätt, Michael von",,,Studium,"Eichstätt, Michael von"
"Eichstätt, Ulrich von (Eichstätt)",,,Studium,"Eichstätt, Ulrich von (Eichstätt)"
"Eichstätt, Ulrich von (Eichstätt, Studium)",,,Studium,"Eichstätt, Ulrich von (Eichstätt, Studium)"
"Eichstätt, Ulrich von (Eichstätt, Studium, H21162)",,,Studium,"Eichstätt, Ulrich von (Eichstätt, Studium, H21162)"
"Eichstätt, Wilhelm von",,,Studium,"Eichstätt, Wilhelm von"
"Eichstätt, Willibald von (Eichstätt)",,,Studium,"Eichstätt, Willibald von (Eichstätt)"
"Eichstätt, Willibald von (Eichstätt, Studium)",,,Studium,"Eichstätt, Willibald von (Eichstätt, Studium)"
"Eichstätt, Willibald von (Eichstätt, Studium, F2418)",,,Studium,"Eichstätt, Willibald von (Eichstätt, Studium, F2418)"
"Eigelsbeck, Wolfgang",,"1518 <sup>JL</sup>",Studium,"Eigelsbeck, Wolfgang"
"Einbeck, Jodocus",,,Studium,"Einbeck, Jodocus"
"Einbeck, Nikolaus",,,"Studium,Geistlicher,Priester","Einbeck, Nikolaus"
"Einmüller, Jakob Anton",,,Studium,"Einmüller, Jakob Anton"
"Einsiedel, Johann",,,Studium,"Einsiedel, Johann"
"Einsiedel, Leonhard",,,Studium,"Einsiedel, Leonhard"
"Einsiedel, Wilhelm",,,Studium,"Einsiedel, Wilhelm"
"Eisenbucher, Friedrich",,,Studium,"Eisenbucher, Friedrich"
"Elbel, Franz Xaver Gelasius",1708,1747,"Franziskaner,Mönch","Elbel, Franz Xaver Gelasius"
"Elling, Johann Sebastian Gaudiosus",1699,1762,"Kapuziner,Mönch,Guardian","Elling, Johann Sebastian Gaudiosus"
"Elzhofer, Valentin",,,Studium,"Elzhofer, Valentin"
"Engelhard, Johann Richard Maria",1738,,Studium,"Engelhard, Johann Richard Maria"
"Enger, Gabriel",,,Studium,"Enger, Gabriel"
"Enger, Johann Joseph",,,Studium,"Enger, Johann Joseph"
"Enger, Johann Kaspar",,,Studium,"Enger, Johann Kaspar"
"Englisch, Joseph Bonifatius",,,Studium,"Englisch, Joseph Bonifatius"
"Epple, Johann Willibald",1720,1784,"Studium,Pfarrer","Epple, Johann Willibald"
"Erb, Willibald",,,Studium,"Erb, Willibald"
"Erk, Johann (Eichstätt)",,,Studium,"Erk, Johann (Eichstätt)"
"Erler, Richard",,,Studium,"Erler, Richard"
"Ermer, Michael",,,Studium,"Ermer, Michael"
"Ernst, Anton (Eichstätt)",,,Studium,"Ernst, Anton (Eichstätt)"
"Ernst, Franz Xaver (1758)",1758,,Studium,"Ernst, Franz Xaver (1758)"
"Ernst, Johann (Eichstätt)",,,Studium,"Ernst, Johann (Eichstätt)"
"Ernst, Johann Philipp Joseph Ernst",1713,1771,"Priester,Chorvikar,Kanoniker","Ernst, Johann Philipp Joseph Ernst"
"Ernst, Lorenz Jakob Modest",1703,1777,"Kapuziner,Mönch","Ernst, Lorenz Jakob Modest"
"Ernst, Michael Wendelin","1551 <sup>JL</sup>",,"Studium,Rektor,Illuminat","Ernst, Michael Wendelin"
"Eschelauer, Peter",,,Studium,"Eschelauer, Peter"
"Ettinger, Franz",,,Schüler,"Ettinger, Franz"
"Ettinger, Johann Michael Patritius",1690,1723,"Kapuziner,Mönch","Ettinger, Johann Michael Patritius"
"Ettinger, Paul Paschasius",1643,1706,"Kapuziner,Mönch","Ettinger, Paul Paschasius"
"Eyb, Friedrich von (Eichstätt)",,,Studium,"Eyb, Friedrich von (Eichstätt)"
"Eyb, Marquard Adam",1626,1679,"Kanoniker,Studium,Geistlicher","Eyb, Marquard Adam"
"Faber, Heinrich (Eichstätt)",,1714,"Mönch,Prior,Dominikaner","Faber, Heinrich (Eichstätt)"
"Faber, Johann (Eichstätt)",,,Studium,"Faber, Johann (Eichstätt)"
"Faber, Johann Joseph",,,Studium,"Faber, Johann Joseph"
"Faber, Johann Michael (1639)",1639,,Studium,"Faber, Johann Michael (1639)"
