,Geboren,Verstorben,Beruf
"Binischius, Johann Simon",1639,,Studium
"Binker, Georg",,,Studium
"Binner, Johann Baptist",,1732,"Priester,Pfarrer,Studium"
"Binner, Johann Bartholomäus",1683,1740,"Jesuit,Studium"
"Binner, Johann Jakob (Weiden)",,,"Pfarrer,Studium"
"Binner, Thomas",1673,1743,Jesuit
Binswanger,,,
"Binzinger, Heinrich",,,Studium
"Birett, Kilian",1759,,Studium
"Birk, Erhard",,,"Studium,Mönch"
"Birk, Johann Paul",,,Pflegsverwalter
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Birkel, Johann (Regensburg)",,,Studium
"Birkel, Johann Anton Stephan Norbert",1751,1792,"Prämonstratenser,Mönch,Studium"
"Birkel, Johann Baptist (Holnstein)",,,Schüler
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birkel, Leonhard (Velburg)",,,"Priester,Studium,Geistlicher"
"Birkel, Ulrich",,,Studium
"Birkenmeier, Peter Paul",1760,,Studium
"Birker, Gregor",,,Studium
"Birker, Paul",,,Studium
"Birkern, Andreas",,,"Studium,Theologe"
"Birkert, Joseph Bernhard",1741,,"Jesuit,Professor,Studium"
"Birkhard, Corbinian",1731,1779,"Franziskaner,Mönch"
"Birkle, Achatius",,,Studium
"Birkle, Thomas",,,"Jesuitengymnasium,Studium"
"Birkner, Johann (Nabburg)",,,Studium
"Birner, Andreas (1672)",1672,1735,Jesuit
"Birner, Andreas (Sulzbach)",,,"Studium,Pfarrer"
"Birner, Georg Michael (1746)",1746,1817,Pfarrer
"Birner, Johann Michael Potentian",1714,,"Franziskaner,Mönch"
"Birner, Joseph",1712,1772,Jesuit
"Birner, Kaspar",1677,1742,Jesuit
"Birner, Konrad (Amberg)",,,Studium
"Birner, Konrad (Sulzbach)",,,Studium
"Birner, Konrad (Sulzbach, Studium)",,,Studium
"Birner, Martin",,,Studium
"Birnheuptel, Johann",,,Studium
"Birsch, Johann Matthias",,,Studium
"Birster, Augustin",,,Studium
"Birzer, Franz Solanus Sales",1756,1828,"Studium,Pfarrer"
"Birzer, Georg Albrecht",1725,,"Schreiber,Gerichtsschreiber"
"Birzer, Johann Christoph Sanctus",1718,1796,"Franziskaner,Mönch"
"Birzer, Ulrich",,,Studium
"Bischeldorfer, Franz",,,Studium
"Bischof, Johann (Altenthann)",,,Studium
"Bitterle, Johann (Ebnath)",,1636,"Studium,Pfarrer"
"Bitterle, Konrad (Nabburg)",,,Studium
"Bitterle, Konrad (Pfreimd)",,,Studium
"Bitterle, Tobias",,,Studium
"Bittersberger, Andreas",,,Studium
"Bittlinger, Franz Xaver Matthias",,1734,"Studium,Pfarrer"
"Bittmeier, Leonhard",,,Studium
"Bittner, Adam",,,"Geistlicher,Studium,Pfarrer"
"Bittner, Michael Eadbert",1750,,"Kapuziner,Mönch,Studium"
"Bitz, Konrad",,,Studium
"Bitzenbauer, Facundus",1694,1737,"Franziskaner,Mönch"
"Blamenhofer, Johann Aegidius Adam Theonas",1718,,"Schüler,Studium,Franziskaner,Mönch"
"Blank, Aemilius",1693,1729,"Franziskaner,Mönch"
"Blank, Georg (Amberg)",,,"Studium,Geistlicher"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blank, Johann (1567)","1567 <sup>JL</sup>",1629,"Professor,Gymnasium Illustre,Pfarrer,Studium,Rektor"
"Blank, Johann Baptist (1772)",1772,,Studium
"Blank, Johann Baptist Wilhelm",1696,1765,"Studium,Jesuit"
"Blank, Johann Christoph (Amberg)",,,Studium
"Blank, Johann Georg (Amberg)",,,Studium
"Blank, Johann Georg Joseph",,,Studium
"Blank, Joseph Ignaz",1778,1813,Pfarrer
"Blank, Karl",1747,,Jesuit
"Blank, Konrad (Riekofen)",,,"Studium,Geistlicher"
"Blank, Martin (1767)",1767,,Studium
"Blank, Michael (Lupburg)",,,Studium
"Blank, Otto",,,Studium
"Blank, Paul (Pfatter)",,,Studium
"Blank, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Blank, Wilhelm",,,Richter
"Blankenfelser, Christoph",,,Studium
"Blankstetten, Heinrich von",,,Studium
"Blankstetten, Ulrich",,,Richter
"Blankstetten, Ulrich von",,,Studium
"Blassner, Johann Baptist",,,Studium
"Blau, Peter",1629,1697,Jesuit
"Blech, Gabriel",,,Studium
"Blech, Georg (Amberg)",,,Studium
"Blech, Georg (Amberg, Studium)",,,Studium
"Blech, Jeremias",,,Studium
"Blech, Johann (Amberg)",,,Studium
"Blech, Johann Gabriel",,,Studium
"Blech, Johann Simon",,,Studium
"Blech, Leonhard",,,"Studium,Geistlicher"
"Blechhans, Johann",,,Studium
"Blechschmid, Erasmus",,,Studium
"Blechschmid, Johann Vinzenz",,,Studium
"Bleger, Johann",,,Studium
"Blei, Johann Michael",1650,,Studium
"Bleibeinweil, Jakob",,,Studium
"Bleibeinweil, Johann",,,Studium
"Bleicher, Johann Jakob",,,Studium
"Bleier, Franz Joseph Jakob",,,Studium
"Bleier, Johann Kaspar",,,Studium
