,Verstorben,Beruf
"Bünau, Günther von (1710)",1758,"Assessor,Jurist,Studium,Rat"
"Bünichmann, Christoph",1710,Jesuit
"Campi, Joseph Georg Ludwig",1785,"Studium,Benediktiner,Mönch"
"Class, Franz von Paula Pulcherius",1792,Studium
"Crusius, Franz Xaver",,Jesuit
"Dachs, Franz Alexander Jakob",1762,"Studium,PrüEonstratenser,Mönch"
"Danzer, Johann Joseph",,"Pfarrer,Studium"
"Deffenreiter, Georg Lorenz",,Verwalter
"Deger, Joseph Anton Gelasius",1754,"Kanoniker,Augustinerchorherr"
"Deininger, Benedikt Joseph",1742,"Kanoniker,Augustinerchorherr,Studium"
"Deininger, Joseph (1710)",1763,Jesuit
"Demmelmeier, Konrad",1740,"Mönch,Benediktiner,Studium"
"Denifle, Zacharias Franz Xaver Karl Prosper",1781,"Franziskaner,Mönch"
"Diegner, Pius",,"Franziskaner,Mönch"
"Dietel, Karl Sebastian Stanislaus",,"Studium,Priester,Schüler"
"Dietle, Kaspar Joseph",,Geistlicher
"Dietrich, Franz Friedrich",,Studium
"Dietrich, Johann Christoph (1710)",,Studium
"Distel, Johann Michael Cölestin",1745,"Studium,Benediktiner,Mönch"
"Doll, Johann Ignaz (1710)",,"Studium,Pfarrer,Geistlicher"
"Dolninger, Emmeran",,Dominikaner
"Dorn, Stephan Peter Pius",1758,"Priester,Geistlicher,Studium"
"Drescher, Emmanuel Friedrich",1771,"Studium,Pfarrer"
"Eberhard, Joseph Karl",,Studium
"Eberle, Franz Anton (1710)",,"Studium,Geistlicher,Pfarrer"
"Eberle, Johann Thomas",,Studium
"Eder, Franz Xaver (1710)",,Jesuit
"Ehrentreich, Joseph (1710)",,Studium
"Eiberger, Anton",1760,Jesuit
"Eichbeinter, Franz Xaver Philipp",1781,"Studium,Lehrer"
"Eichensberger, Johann Peter Adam",1752,"Kapuziner,Mönch"
"Eieresser, Franz",1789,"Studium,Prämonstratenser,Mönch"
"Eierimschmalz, Johann Rudolph",,"Studium,Pfarrer"
"Eimer, Ludwig",1769,Jesuit
"Eimold, Joseph Matthias",1762,"Studium,Pfarrer,Geistlicher"
"Eisenmann, Rudolph",,"Augustinereremit,Mönch"
"Eisenreich, Joseph (1710)",1755,"Geistlicher,Studium,Pfarrer"
"Eisenschmid, Benedikt (1710)",1766,"Schüler,Geistlicher,Pfarrer"
"Engele, Joseph",,Geistlicher
"Engelhard, Franz Xaver Paternus",1772,"Kapuziner,Mönch"
"Engelmor, Joseph",1766,Jesuit
"Enzensberg, Hartmann Peter Paul Freiherr von",1740,Studium
"Erhard, Joseph Anton",,"Studium,Geistlicher"
"Erhard, Paul (1710)",,"Benediktiner,Mönch,Pfarrer"
"Faber, Franz Xaver Turibius",1768,"Franziskaner,Mönch"
"Federspiel, Joseph Karl Lukas Lucius Freiherr von",,Studium
"Feignant, Franz Fortunat",1768,"Franziskaner,Mönch"
"Feldhofer, Anton",1779,"Priester,Geistlicher,Studium"
"Ferg, Franz Xaver (1710)",,Studium
"Ferg, Johann Baptist (1710)",1760,"Priester,Pfarrer,Studium"
