,Geboren,Verstorben,Beruf
"Hofmeister, Wolfgang (Tegernbach)",,1589,"Studium,Gerichtsschreiber"
"Hoheneck, Johann (Studium)",,,Studium
"Hohldorfer, Georg",,,Studium
"Holdermeier, Nikolaus (Luzern, Studium)",,,Studium
"Holler, Philipp",,,Studium
"Holzhai, Ägidius",,,Studium
"Holzing, Vitus",,,Studium
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Holzschuh, Leonhard",,,"Studium,Pfarrer,Primissar,Geistlicher"
"Horkaim, Magnus von",,,Studium
"Hortensius, Johann",,,Studium
"Hortulan, Andreas Placidus",,1588,"Benediktiner,Mönch,Abt"
"Hosenmann, Cyriakus",,,Studium
"Huber, Balthasar (Pfleger)",,,Pfleger
"Huber, Benedikt (Passau)",,,Studium
"Huber, Johann (Oettingen, Studium)",,,Studium
"Huber, Ludwig (Traunried)",,,Studium
"Huber, Martin (Augsburg)",,1627,"Kanoniker,Studium"
"Huber, Stephan (Passau)",,,Studium
"Hubmer, Christoph",,,Studium
"Huiemos, Johann",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Hulz, Johann (Teuschnitz)",,,Studium
"Hummel, Johann (Buchau)",,,Studium
"Hunniacus, Lorenz",,,Studium
"Hut, Anton",,,Studium
"Hut, Georg (Pfarrer)",,,Pfarrer
"Huter, Johann (Amberg)",,,Studium
"Huttler, Johann (Pfarrer)",,,Pfarrer
"Hutzel, Georg (Holzgerlingen)",,,Studium
"Hyperius, Johann",,,Studium
"Hölzler, Magnus",,1591,"Studium,Pfarrer,Geistlicher"
"Hübner, Martin",,,Studium
"Ickel, Peter",,,"Studium,Mediziner,Arzt"
"Illetonius, Johann Jakob",,,Studium
"Isler, Balthasar",,,Studium
"Jahn, Andreas (Liebenwerda)",,,Studium
"Johann (Ebingen)",,,Studium
"Joriscus, Andreas",,,Studium
"Jäger, Gallus",,,Studium
"Kackenmayer, Michael",,,Studium
"Kallhart, Johann (Propst)",,,"Propst,Verwalter"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kappenstil, Peter",,,"Studium,Gerichtsschreiber"
"Karl, Johann (Memmingen)",,,Studium
"Kaspar (Laibach)",,,Jesuit
"Kastner, Georg (Innsbruck)",,,Studium
"Kauch, Blasius",,,Studium
"Kehrer, Markus",,,Studium
"Keim, Wolfgang",,,Studium
"Kell, Michael",,,"Studium,Pfarrer"
