,Geboren,Verstorben,Beruf,Person
"Lang, Kaspar (Überlingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Lang, Kaspar (Überlingen)"
"Langenberg, Jodocus",,"1483 <sup>JL</sup>","Studium,Geistlicher","Langenberg, Jodocus"
"Langenberger, Alexius",,,Studium,"Langenberger, Alexius"
"Langenberger, Andreas",,,Studium,"Langenberger, Andreas"
"Langenberger, Johann",,,"Studium,Dominikaner,Mönch","Langenberger, Johann"
"Langenwalder, Matthäus",,,Studium,"Langenwalder, Matthäus"
"Langhans, Johann Jakob (Überlingen)",,1592,Studium,"Langhans, Johann Jakob (Überlingen)"
"Langhans, Stephan (Überlingen)",,,Studium,"Langhans, Stephan (Überlingen)"
"Laniatoris, Matthias",,,Studium,"Laniatoris, Matthias"
"Lanius, Matthias",,,Studium,"Lanius, Matthias"
"Lechle, Jakob",,,Studium,"Lechle, Jakob"
"Leib, Johann (Überlingen)",,,Studium,"Leib, Johann (Überlingen)"
"Lemp, Anton Wunibald",,1743,"Studium,Rat","Lemp, Anton Wunibald"
"Lemp, Franz Joseph von",1695,,"Studium,Zisterzienser,Mönch","Lemp, Franz Joseph von"
"Lemp, Franz Konrad",,,Studium,"Lemp, Franz Konrad"
"Lemp, Joseph Anton",1687,1738,"Studium,Jurist,Pfleger","Lemp, Joseph Anton"
"Lemp, Joseph Matthäus Matthias",1697,1754,"Studium,Pfarrer","Lemp, Joseph Matthäus Matthias"
"Lempenbach, Nivard",1695,1732,"Zisterzienser,Mönch","Lempenbach, Nivard"
"Lenz von Lenzenfeld, Edmund Freiherr von",,,Studium,"Lenz von Lenzenfeld, Edmund Freiherr von"
"Leo von Überlingen, Leo",1591,,,"Leo von Überlingen, Leo"
"Leo, Christian",,,,"Leo, Christian"
"Leo, Johann Baptist (1692)",1692,1732,"Studium,Geistlicher","Leo, Johann Baptist (1692)"
"Leonhard, Franz Xaver Joseph Blasius",1727,1776,"Studium,Pfarrer","Leonhard, Franz Xaver Joseph Blasius"
"Leonhard, Matthäus Dominik",1737,,Studium,"Leonhard, Matthäus Dominik"
"Lepus, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher","Lepus, Johann (Überlingen)"
"Lerch, Jodocus",,,"Studium,Pfarrer","Lerch, Jodocus"
"Lerch, Martin (Überlingen)",,,"Pfarrer,Studium,Geistlicher","Lerch, Martin (Überlingen)"
"Lerch, Thomas",,,Studium,"Lerch, Thomas"
"Leutin, Bernhard",1592,1618,"Studium,Zisterzienser,Mönch","Leutin, Bernhard"
"Leutin, Johann Damian (Überlingen)",,,"Studium,Jurist","Leutin, Johann Damian (Überlingen)"
"Leutold, Lorenz",1618,,"Pfarrer,Studium,Priester","Leutold, Lorenz"
"Lieb, Christian",,"1561 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Lieb, Christian"
"Lienhard, Christoph Xaver Konrad Georg",1717,1783,"Studium,Prämonstratenser,Mönch,Abt","Lienhard, Christoph Xaver Konrad Georg"
"Lienhard, Johann Martin",1699,1749,"Studium,Priester,Pfarrer","Lienhard, Johann Martin"
"Linder, Wilhelm (Überlingen)",,,Studium,"Linder, Wilhelm (Überlingen)"
"Locher, Georg Jürgen",,"1482 <sup>JL</sup>","Notar,Stadtschreiber,Studium","Locher, Georg Jürgen"
"Lohrmann, Joseph Ignaz Benedikt",1709,,"Studium,Kanoniker","Lohrmann, Joseph Ignaz Benedikt"
"Ludescher, Ulrich",,"1565 <sup>JL</sup>","Studium,Franziskaner,Mönch","Ludescher, Ulrich"
"Lutifiguli, Sebastian",,,Studium,"Lutifiguli, Sebastian"
"Lutz, David (Überlingen)",,,Studium,"Lutz, David (Überlingen)"
"Lutz, Hieronymus (Überlingen)",,,"Schultheiss,Studium,Schulmeister","Lutz, Hieronymus (Überlingen)"
"Lutz, Johann Georg (Überlingen)",,,"Studium,Priester","Lutz, Johann Georg (Überlingen)"
"LüEmle, Johann Jakob",,,Studium,"LüEmle, Johann Jakob"
"Machheim, Johann Baptist",1722,1796,"Studium,Pfarrer","Machheim, Johann Baptist"
"Mack, Jakob Fidelis",1730,,"Studium,Geistlicher","Mack, Jakob Fidelis"
"Mack, Joseph Anton",1691,,"Studium,Pfarrer","Mack, Joseph Anton"
"Mader von Madersburg, Johann Baptist",,,Studium,"Mader von Madersburg, Johann Baptist"
"Mader, Balthasar",1596,1635,"Studium,Benediktiner,Mönch,Abt","Mader, Balthasar"
"Mader, Christoph Bernhard",1681,,"Studium,Kapuziner,Mönch","Mader, Christoph Bernhard"
"Mader, Franz (Überlingen)",,,Priester,"Mader, Franz (Überlingen)"
