,Geboren,Verstorben,Beruf
"Brandenburg, Leo Eberhard (1596)",1596,1655,"Studium,Rat,Bürgermeister"
"Brandis in Leonburg und Forst, Anton Freiherr von",,1639,"Studium,Rat"
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat"
"Brandis, Franz Adam Wilhelm Graf von",1639,1695,"Studium,Rat"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium"
"Brandis, Jakob Andreas Freiherr","1569 <sup>JL</sup>",1629,"Studium,Rat,Kämmerer"
"Brandis, Leo","1527 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Rat"
"Brandis, Vitus Benno",1605,1662,"Studium,Landeshauptmann,Rat,Kämmerer"
"Brandner, Karl Joseph",1752,,Rat
"Brassicanus, Johann Ambrosius",,1589,"Studium,Professor,Rat"
"Brassicanus, Johann Ludwig","1509 <sup>JL</sup>","1549 <sup>JL</sup>","Jurist,Rat,Professor,Kanoniker"
"Brastberger, Johann (1535)","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Johann (1574)","1574 <sup>JL</sup>",1630,"Studium,Rat,Prokurator"
"Brastberger, Johann (Urach, Studium, F28895)",,"1581 <sup>JL</sup>","Studium,Rat,Kanzler"
"Brastberger, Kilian","1569 <sup>JL</sup>",1614,"Studium,Rat"
"Bratsch, Franz Joseph",,,"Studium,Rat"
"Braun von Brauneck, Ferdinand Augustin",,,"Rat,Agent"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
"Braun, Georg (1662)",1662,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Georg (Dillingen)",,1696,"Dr.theol.,Domvikar,Sigillifer,Rat,Studium"
"Braun, Johann Ernst",,1634,"Studium,Rat,Sekretär"
"Braun, Johann Joseph Anton (Sekretär)",,1753,"Sekretär,Rat,Rentschreiber,Rechnungskommissär,Buchhalter"
"Braun, Johann Michael (Buchhalter)",,,"Buchhalter,Rat,Kassier"
"Braun, Karl Friedrich",1635,,"Studium,Rat"
"Braun, Urban (1515)","1515 <sup>JL</sup>","1560 <sup>JL</sup>","Rat,Studium,Geistlicher"
"Braunecker, Karl Albert Clodomir",1687,,"Studium,Rat,Kanzler,Schüler"
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brecheisen, Johann Christoph von",1752,,"Rat,Amtmann"
Brechel,,,Rat
"Brecht, Franz Nikolaus Ignaz Dominik",,1794,"Studium,Rat,Bürgermeister"
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Bredau, Liborius von","1526 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Studium,Rat"
"Bregizer, Georg Konrad",1675,1749,"Studium,Professor,Rat"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Bregizer, Johann Ulrich (1647)",1647,1708,"Studium,Professor,Rat"
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner zu Stübing, Siegfried Christoph","1569 <sup>JL</sup>",1651,"Studium,Rat"
"Breiner, Anton Ernst Franz Graf von",1724,1789,"Kanoniker,Rat,Generalvikar"
"Breit, Kaspar (Rat)",,"1561 <sup>JL</sup>","Rat,Sekretär"
"Breitlohn, Franz Andreas Freiherr von",,1757,"Studium,Rat,Pfleger"
"Breitlohn, Joseph Anton Heinrich Nonnosus von",,1749,"Studium,Rat"
"Breitschedel, Georg Reinhard",,,"Rat,Kastner"
"Breitschwert, Hieronymus",1584,1617,"Studium,Rat"
"Breitschwert, Johann Leonhard (1595)",1595,1636,"Studium,Jurist,Rat"
"Breitschwert, Johann Vitus",1586,1654,"Studium,Rat"
"Breitschwert, Johann Wilhelm","1558 <sup>JL</sup>",1624,Rat
"Breitschwert, Vitus","1565 <sup>JL</sup>",1631,"Studium,Rat"
"Bremer, Andreas (Studium)",,,"Studium,Rat"
"Bremer, Friedrich Franz Dietrich Graf von",1759,1836,"Assessor,Studium,Jurist,Rat"
