,Geboren,Verstorben,Beruf
"Lanz, Anton",1778,1846,"Priester,Pfarrer"
"Lappberger, Johann Baptist (Burghausen)",,,Studium
"Lassberg, Leopold Freiherr von",,,Studium
"Lazarus, Wilhelm",,,"Studium,Mediziner"
"Lechner, Johann (Fügen)",,,Studium
"Lecker, Johann Friedrich",,,Studium
"Lehne, Joseph Fridolin",,,Studium
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Leonhard, Michael (Regensburg)",,,Studium
"Leutenmeier, Andreas",,,Priester
"Leutescher, Andreas Fidentius",,,"Franziskaner,Mönch"
"Liebel, Johann Georg (Röhrnbach)",,,Studium
"Linder, Anton (Passau)",,,Studium
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
"Linger, Dominik",,,Studium
"Link, Alois (Säckingen)",,,Pfarrer
"Link, Johann Damascenus",,1806,"Franziskaner,Mönch"
"Link, Johann Georg (A2847)",,1813,
"Lockinger, Johann Paul",,1833,"Studium,Geistlicher"
"Loe, Karl",,,Studium
"Lohr, Joseph",,,Studium
"Lorenzer, Christian Ulrich Theodor",,1801,Schüler
"Luib, Johann Baptist (Tettnang)",,,Priester
"Löffler, Dativus",,,"Franziskaner,Mönch"
"Löhle, Anselm",,,Studium
"Macceri, Joseph Anton",,,Advokat
"Macolini, Joseph von",,,Schüler
"Maler, Karl",,,Studium
"Margreider, Simon",,,Studium
"Meichsel, Wilhelm Hugo",1781,1851,"Studium,Franziskaner,Mönch"
"Meier, Alois (Hall/Tir.)",,,Studium
"Meier, Anton (Dillingen)",,,Priester
"Meier, Cornelius",,,"Franziskaner,Mönch"
"Meier, Ephraim Maria",,,"Kapuziner,Mönch,Guardian"
"Meier, Franz Johann Evangelist",,,Priester
"Meier, Franz Sales (Laub)",,,Priester
"Meier, Franz Xaver (Bobingen)",,,Philologe
"Meier, Franz Xaver (Neuburg)",,,Priester
"Meier, Franz Xaver (Pfarrer)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Meier, Jakob (St.Magdalena)",,,Studium
"Meier, Joseph (Grainet)",,,Studium
"Meier, Joseph Anton (Ochsenhausen)",,,Schüler
"Meier, Joseph Ernst (Tettnang)",,,Schüler
"Meier, Lorenz (Teising)",,,Studium
"Meier, Michael (Kempten)",,,Priester
"Meier, Urban (Hürbel)",,,Studium
"Meierhofer, Franz Xaver (Pfronten)",,,Studium
"Melzer, Anton",,,Studium
"Merkel, Benedikt (1780)",1780,1838,"Priester,Pfarrer,Franziskaner"
