,Geboren,Verstorben,Beruf
"Dopf, Joseph",,,"Priester,Pfarrer"
"Dorbecker, Johann",,,Studium
"Dorner, Thomas (Pfullendorf)",,,"Franziskaner,Mönch,Priester"
"Dornsberger, Johann Adam (Stockach)",,,Studium
"Dreizehner, Johann",,,Studium
"Dubois, Franz","1544 <sup>JL</sup>",1615,Rat
"Ducet, Richard",,,Studium
"Düringer, Daniel",,,Studium
"Dürrenbach, Elias",,,Studium
"Ebenturner, Johann",,,Studium
"Eber, Sebastian (Nürnberg)",,,Studium
"Eberle, Georg (Saulgau)",,,Studium
"Ebleben, Georg Wilhelm",,,Studium
"Eckhart, Balthasar (Dillingen)",,,Studium
"Eckhart, Bernhard (München)",,,Studium
"Eckhart, Lorenz",,,Studium
"Eckhart, Wilhelm (Dillingen)",,,"Studium,Priester,Geistlicher"
"Edelwehr, Kilian",,,Studium
"Eder, Matthäus (Bayern)",,,Studium
"Egen, Johann Sebastian (Oberstenfeld)",,,"Studium,Geistlicher"
"Eherer, Kilian (Handzell, Jesuitengymnasium)",,,Jesuitengymnasium
"Ehinger, Raphael",,,Studium
"Ehnle, Matthäus (Dietratried)",,,Priester
"Ehrmann, Jakob (Geistlicher)",,,Geistlicher
"Eicher, Sebastian (Freising)",,,Studium
"Eigenmann, Wolfgang (München)",,,"Studium,Priester"
"Eisele, Bartholomäus (Heilbronn)",,,"Mönch,Karmeliter"
"Enderle, Andreas (Küblis)",,,Studium
"Engeser, Thomas",,,"Studium,Bürgermeister"
"Erhard, Kaspar (Mainbernheim)",,,Studium
"Erlin, Joachim",1588,,"Studium,Professor,Servit,Mönch"
"Ernst, Matthäus (1590)",1590,,"Jesuitengymnasium,Studium,Jesuit"
"Ernst, Matthäus (Oberdorf)",,,"Jesuitengymnasium,Studium,Jesuit"
"Esch, Heinrich von",,,"Pfleger,Studium"
"Eschbach, Jakob",,,Studium
"Ess, Berthold (Immenstadt)",,,"Priester,Studium"
"Essig, Leonhard",,,Studium
"Essinger, Erhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Esterl, Konrad",,,Studium
"Everling, Christoph",,,Studium
"Faber, Andreas (Donauwörth)",,,Studium
"Faber, Jakob (Tübingen)",,,Studium
"Faber, Johann Leonhard (Dillingen)",,1638,"Studium,Kartäuser,Mönch"
"Faber, Michael (Sulzbach)",,,"Jesuitengymnasium,Studium"
"Faber, Nikolaus (Konstanz)",,,"Studium,Kanoniker"
"Faber, Paul (Pressath)",,,"Sekretär,Rat,Studium"
"Falch, Johann",,,Studium
"Falkenstein, Engelhard",,,Studium
"Falker, Johann Franz",,1611,"Augustinerchorherr,Kanoniker,Pfarrer"
"Feh, Johann Wilhelm",,,Studium
