,Geboren,Verstorben,Beruf
"Baumeister, Balthasar (1687)",1687,,"Studium,Pfarrer"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumeister, Johann Michael (1646)",1646,1705,"Studium,Priester,Pfarrer"
"Baumeister, Johann Nepomuk",,,Studium
"Baumeister, Quirin Alexander Laetus",1654,1714,"Studium,Augustinerchorherr,Kanoniker"
"Baumgartner, Adrian (Sirnach)",,,Studium
"Baumgartner, Bonaventura",1659,,Studium
"Baumgartner, Eustach",,,"Mönch,Zisterzienser,Studium"
"Baumgartner, Jakob (Studium)",,,Studium
"Baumgartner, Johann (1618)",1618,1654,"Studium,Rat,Geistlicher"
"Baumgartner, Johann (1692)",1692,,"Studium,Priester"
"Baumgartner, Johann (Studium)",,,Studium
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Baumgartner, Johann Jakob (Laufenburg)",,,Studium
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
"Baumgartner, Johann Matthäus Bernhard",1746,1792,"Studium,Pfarrer"
"Baumgartner, Johann Michael (1620)",1620,,"Studium,Pfarrer"
"Baumgartner, Joseph Anton (Herrieden)",,,Studium
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher"
"Baumgartner, Kaspar (1644)",1644,,Studium
"Baumgartner, Kaspar Wilhelm",,1642,"Studium,Mönch,Prämonstratenser"
"Baumgartner, Matthias (Andorf)",,,Studium
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumgartner, Virgil",,1675,"Pfarrer,Studium"
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumgratz, Joseph Gregor Georg",1729,,"Studium,Geistlicher,Chorvikar"
"Baumhackel, Franz",1748,,"Studium,Priester"
"Baumharter, Johann Wolfgang",1686,,"Studium,Geistlicher"
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer"
"Baumhauser, Johann Baptist Nepomuk",,,"Studium,Geistlicher,Pfarrer"
"Baurecker, Franz Seraphicus Matthias",,,Studium
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Bausch, Friedrich Peter",,,Studium
"Bausch, Johann Andreas (1670)",1670,1732,"Studium,Geistlicher"
"Bausch, Johann Georg (1612)",1612,1637,Studium
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bauser, Johann Jakob",,,Studium
"Bausmüller, Thomas",1640,1699,Studium
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bautenbacher, Johann Nepomuk",1743,,"Studium,Pfarrer,Geistlicher"
"Bauweber, Johann (1598)",1598,1646,"Jesuit,Studium"
"Bauz, Benedikt",1687,,"Studium,Pfarrer"
"Bauz, Johann Erasmus",1698,,Studium
"Bauz, Johann Michael (Altdorf)",,1730,"Pfarrer,Studium"
"Bawidenmann, Georg Theodul",1742,1821,"Studium,Kapuziner,Mönch"
"Bayern, Maximilian Heinrich",1621,1688,"Studium,Bischof,Kanoniker"
"Beauperin, Anton",,,"Studium,Theologe"
"Beaurieux zu Schönbach, Maria Karl Aegidius Franz Johann Nepomuk Reichsritter von",1737,,"Studium,Theologe"
