,Geboren,Verstorben,Beruf,Person
"Hehnle, Johann Michael",1713,,Studium,"Hehnle, Johann Michael"
"Hehnle, Johann Michael Gerald",1709,,"Studium,Priester,Franziskaner,Mönch","Hehnle, Johann Michael Gerald"
"Hehnle, Johann Ulrich",,,Studium,"Hehnle, Johann Ulrich"
"Hehnle, Martin (1674)",1674,,"Studium,Priester,Geistlicher","Hehnle, Martin (1674)"
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch","Hehnle, Nikolaus Tolentin Nikolaus"
"Heichele, Kaspar (1570)","1570 <sup>JL</sup>",1626,"I.U.D.,Fürstlicher Rat,Gymnasium illustre,Jurist,Advokat,Rat","Heichele, Kaspar (1570)"
"Heilbrunner, Andreas",,,Studium,"Heilbrunner, Andreas"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker","Heilbrunner, Friedrich (1599)"
"Heilbrunner, Heinrich (1574)","1574 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer","Heilbrunner, Heinrich (1574)"
"Heilbrunner, Heinrich (Lauingen)",,,"Gymnasium Illustre,Studium","Heilbrunner, Heinrich (Lauingen)"
"Heilbrunner, Johann (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Heilbrunner, Johann (1573)"
"Heilbrunner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Heilbrunner, Johann (Lauingen)"
"Heilbrunner, Johann Philipp","1570 <sup>JL</sup>",1632,"Studium,Pfarrer,Gymnasium illustre","Heilbrunner, Johann Philipp"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär","Heilbrunner, Matthäus"
"Heilbrunner, Philipp (1600)",1600,,"Studium,Pfarrer,Gymnasium Illustre","Heilbrunner, Philipp (1600)"
"Heiler, Konrad (Leifingen)",,,Studium,"Heiler, Konrad (Leifingen)"
"Heimen, Georg",,,Studium,"Heimen, Georg"
"Heinle, Jeremias",1601,,"Gymnasium Illustre,Studium","Heinle, Jeremias"
"Heinle, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium","Heinle, Kaspar (Lauingen)"
"Heinrici, Johann (Lauingen)",,,Studium,"Heinrici, Johann (Lauingen)"
"Heinzelmeier, Ludwig Anton",1731,,"Studium,Amtmann,Schüler,Schreiber","Heinzelmeier, Ludwig Anton"
"Held, Johann (Lauingen)",,,Studium,"Held, Johann (Lauingen)"
"Held, Johann (Lauingen, Studium)",,,Studium,"Held, Johann (Lauingen, Studium)"
