,Geboren,Verstorben,Beruf
"Meilinger, Matthias (St.Michael im Lungau)",,,Studium
"Meindel, Andreas Coelestin",1717,1783,"Benediktiner,Mönch"
"Meinzel, Johann",,,Studium
"Meisrimmel, Ludwig",,,Studium
"Meisrimmel, Rupert",,,
"Melber, Konrad (Augsburg)",,,Buchbinder
"Melichius, Vitalis",,,Studium
"Melnberger, Joseph Odo",1667,1744,"Benediktiner,Mönch,Studium"
"Menner, Leonhard",,,Studium
"Menscher, Erhard",,,Studium
"Merwanger, Christian",,,Studium
"Merz, Virgil",,,Studium
"Messenbühler, Johann",,,Studium
"Messhammer, Erasmus",,,"Studium,Notar"
"Mest, Johann Philipp",,,Studium
"Metzger, Ignaz Columban",1752,1789,"Benediktiner,Mönch"
"Metzger, Kasimir",,,"Studium,Geistlicher,Augustinereremit,Mönch"
"Meuting, Heinrich (Salzburg)",,,"Jesuitengymnasium,Studium"
"Meuting, Johann Paul",,,Jesuitengymnasium
"Meuting, Michael",,,Studium
"Miedriger, Johann",,,Studium
"Mieser, Virgil",,,Studium
"Minner, Nikolaus (Salzburg)",,,Studium
"Mischauer, Rupert",,,Studium
"Mitter, Gotthard",,,Studium
"Mitterhofer, Leonhard (Strasswalchen)",,,Studium
"Mittich, Roman",1760,1841,"Benediktiner,Mönch,Pfarrer"
"Moderecker, Benedikt",,,Studium
"Molitoris, Zacharias",,,Studium
"Molk, Zacharias",,,Studium
"Moll, Karl Maria Ehrenbert Freiherr von",1760,1838,"Bay.Rat,Metallurg,Naturwissenschaftler,Pfleger,Rat"
"Moll, Sigismund Christoph Leopold von",,,Studium
"Mondseer, Johann",,,Studium
"Mondseer, Lukas",,,Studium
"Mondseer, Michael",,,Studium
"Mooshamer, Andreas",,,Studium
"Mooshaubmeier, Christoph",,,Studium
"Mooshofer, Andreas (Salzburg)",,,Studium
"Moser, Andreas (Bischofshofen)",,,Studium
"Moser, Georg (Neumarkt)",,,Studium
"Moser, Gervasius",,,Studium
"Moser, Johann Ambrosius",1647,1707,"Kapuziner,Mönch"
"Moser, Kaspar Gaudentius",1655,1721,"Kapuziner,Mönch"
"Moser, Martin (Salzburg)",,,Studium
"Moser, Paul (Salzburg)",,,Studium
"Moser, Peter Coelestin",1746,1791,"Benediktiner,Mönch"
"Moser, Wolfgang (Salzburg)",,,Studium
"Mucher, Andreas",,,Studium
"Mucher, Johann",,,Studium
"Mulinus, Johann (Salzburg)",,,Studium
