,Geboren,Verstorben,Beruf
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischof, Cyriakus",,,Studium
"Bischof, Heinrich (Lambach)",,,Studium
"Bischof, Johann (Benfeld)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Nikolaus (1501)","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Paul (Sand)",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Bischweiler, Franz",,,Studium
"Bison, Johann",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bitche, Jakob",,,Studium
"Bitche, Stephan von",,,Studium
"Bitche, Volmar von",,,Studium
"Bito, Jakob",,,Studium
"Bittel, Franz",1690,1745,Jesuit
"Bittel, Johann Konrad",,,Studium
"Bittelbronn, Johann Philipp",,,Studium
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
"Bittelbrunn, Johann Peter",,,Studium
"Bitterle, Andreas",,,Studium
"Bittermann, Octavian",,,Studium
"Bittlinger, Humbert",,,Studium
"Bittlinger, Johann Konrad",,,Studium
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist"
"Bittlinger, Ulrich (Strassburg, Studium)",,,Studium
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blanc, Wilhelm",1716,1791,"Fechtmeister,Sprachmeister"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanchard, Peter",,,Studium
"Blank, Jakob Paul",,,Studium
"Blankenheimer, Theodor Dietrich",,,Studium
"Blasaiert, Anton",,,Studium
"Blasius, Johann Theobald",,,Studium
"Blass, Christoph",,,Studium
"Blass, Nikolaus Martin",,,Studium
"Blech, Anton",,,Studium
"Blech, Johann (Landser)",,,Studium
"Blech, Johann Georg",,,Studium
"Blech, Johann Leonhard",,,Studium
"Blech, Theobald",,,Studium
"Blechholz, Anton",,,Studium
"Bleichenbach, Johann Lorenz",,,Studium
"Blessing, Wolfgang (Ensisheim)",,,Studium
"Blienschwiller, Peter",,,Studium
"Blind, Johann Theobald",,,Studium
"Blinder, Philipp",,,Studium
