,Geboren,Verstorben,Beruf
"Beissel, Johann Georg Maurus",1646,1694,"Studium,Benediktiner,Mönch"
"Beissel, Matthias (Studium)",,,Studium
"Beisser, Johann (Brixen)",,,Studium
"Beisser, Michael (1635)",1635,,Studium
"Beissing, Johann Nikolaus",,,"Studium,Pfarrer"
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beisswanger, Jakob",,,Studium
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Belar, Georg (Studium)",,,Studium
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belek, Franz Joseph",1682,1758,"Studium,Pfarrer"
"Belfanti, Jakob",1741,,"Studium,Geistlicher"
"Beller, Anton (Wilflingen)",,,"Studium,Geistlicher"
"Belli von Pino, Johann Baptist Xaver Maria",1735,,"Studium,Pfarrer"
"Bellini, Felix Caesar Anton",,,Studium
"Bellisier, Simon Peter",,,Studium
"Beltel, Benno",1649,,"Studium,Priester"
"Belzel, Johann Jakob",,,Studium
"Belzel, Michael",1616,,Studium
"Bemmel, Franz Joseph",1736,,"Studium,Pfarrer,Geistlicher"
"Bencard, Johann (1762)",1762,1735,"Studium,Pfarrer"
"Bendel, Dominik",,,Studium
"Bendel, Johann Evangelist (1696)",1696,,"Pfarrer,Priester"
"Bendel, Johann Evangelist (Pfullendorf)",,,"Priester,Pfarrer"
"Bendel, Johann Martin",,,"Studium,Pfarrer"
"Bendel, Johann Michael Severin",1704,1756,"Studium,Prämonstratenser,Mönch"
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Bender, Anselm",,,"Studium,Benediktiner,Mönch"
"Bender, Blasius",1672,1727,"Studium,Benediktiner,Mönch,Abt"
"Bender, Johann Friedrich",,,Studium
"Bender, Paul Christoph Christian",,,Studium
"Benedetto, Franz",1639,,Studium
"Bengel, Johann Karl",1712,1780,"Studium,Pfarrer"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benk, Johann Georg",1709,,"Studium,Geistlicher"
"Benkel, Franz Anton",1676,1749,"Studium,Pfarrer"
"Benkel, Johann Michael",1670,1749,"Studium,Pfarrer,Kanoniker"
"Benker, Balthasar (Studium)",,,Studium
"Benker, Georg (München)",,1672,"Studium,Geistlicher"
"Benner, August",1661,1705,"Studium,Geistlicher"
"Benner, Jakob (Studium)",,,Studium
"Benner, Johann Michael (Studium)",,,Studium
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Franz (Wemding)",,,Studium
"Benz, Franz Xaver Ignaz Gabriel",1682,,"Studium,Pfarrer"
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann (Baden-Baden)",,,"Priester,Studium"
"Benz, Johann (Studium, D25353)",,,Studium
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Michael",,,Studium
