,Geboren,Verstorben,Beruf
"Lehn, Nikolaus",,,"Studium,Amtmann"
"Leimberer, Johann Alexius",1598,,"Studium,Amtmann,Jesuit"
"Leimer, Johann Georg (Amtmann)",,1700,Amtmann
"Leiming, Erasmus von",,,"Pfleger,Propst,Amtmann"
"Leiming, Johann von (Laiming)",,,"Propst,Amtmann,Pfleger"
"Lempenbach, Anton Willibald Ferdinand Maria von",,1796,"Studium,Kanzler,Rat,Vogt,Amtmann"
"Lenzer, Albert Johann Gottfried",,,"Studium,Amtmann,Rat"
"Leo, Johann Leonhard (Gundelfingen)",,,"Studium,Amtmann"
"Leo, Joseph Anton (1683)",1683,,"Studium,Amtmann"
"Leo, Joseph Joachim Benedikt",1722,,"Studium,Rat,Amtmann"
"Leoprechting, Rupert von (Amtmann)",,,Amtmann
"Lerch von Dirmstein, Kaspar","1575 <sup>JL</sup>",1642,"Studium,Jurist,Amtmann"
"Lettre, Johann Joachim",,,"Rat,Amtmann"
"Leuk, Johann Sebastian (1702)",1702,,"Studium,Verwalter,Amtmann"
"Lichtenstein, Philipp von",,1597,"Studium,Kanoniker,Amtmann"
"Lickinger, Georg",,"1549 <sup>JL</sup>",Amtmann
"Lieb, Franz Heinrich",,,"Studium,Rat,Amtmann"
"Lingelsheim, Gabriel",,,"Studium,Amtmann"
"Litschgi, Johann Franz von",1754,,"Studium,Registrator,Revisor,Amtmann"
"Litzelburg, Heinrich von",,"1504 <sup>JL</sup>","Studium,Amtmann"
"Locher, Konrad (Ehingen)",,,"Amtmann,Schreiber"
"Lorenz, Franz Jakob Konrad",,,"Studium,Amtmann"
"Lot, Franz Anton",,,"Studium,Amtmann"
"Luhr, Johann Georg",1744,1808,"Studium,Amtmann"
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lämmle, Ludwig Andreas",,1635,"Pfleger,Rat,Amtmann"
"Mader, Johann Kaspar (Pfullendorf)",,1798,"Studium,Rat,Amtmann,Richter"
"Manz, Franz Joseph (Endingen)",,,"Studium,Amtmann,Prokurator"
"Marschall, Johann Baptist",,,"Rat,Pfleger,Amtmann,Studium"
"Martin, Johann Evangelist Ernst",1766,,"Studium,Jurist,Rat,Amtmann"
"Martin, Joseph (1653)",1653,1713,"Studium,Amtmann"
"Martini, Franz Karl Matthias",1730,,"Studium,Amtmann,Jurist"
"Matt, Karl Thaddäus",1766,,"Studium,Landgerichtsprokurator,Rat,Amtmann"
"Matthis, Franz Joseph (1729)",1729,,"Studium,Amtmann"
"Mautner von Katzenberg, Friedrich (Katzenberg am Inn)",,,"Propst,Amtmann,Burggraf"
"Mebel, Joseph Leopold",,,"Studium,Amtmann,Registrator"
"Meges, Johann Georg (1696)",1696,,"Studium,Amtmann,Rat"
"Meichelbeck, Johann Baptist",1710,1767,"Studium,Amtmann"
"Meichelbeck, Johann Georg",,1733,Amtmann
"Meier, Bernhard Christoph",,1747,"Studium,Amtmann"
"Meier, Johann (1330)","1330 <sup>JL</sup>",,"Jurist,Amtmann,Syndikus"
"Meier, Johann Georg (Studium, D2416)",,,"Studium,Amtmann"
"Meier, Johann Martin (1689)",1689,,"Studium,Amtmann"
"Meier, Joseph (Studium, E13141)",,,"Studium,Amtmann"
"Meier, Philipp Anton",,,"Studium,Jurist,Advokat,Syndikus,Amtmann"
"Meier, Ulrich (1708)",1708,,"Studium,Amtmann,Schreiber"
"Meiling, Johann von",,,"Propst,Amtmann"
"Meiruck, Johann (Amtmann)",,"1382 <sup>JL</sup>",Amtmann
"Meiruck, Simon (Amtmann)",,"1418 <sup>JL</sup>",Amtmann
