,Geboren,Verstorben,Beruf
"Stutzinger, Elias",,,Studium
"Sunderreuter, Andreas",,1611,"Domvikar,Vierherr"
"Sutor, Christoph (Pöttmes)",,1634,"Studium,Pfarrer"
"Tala, Wolfgang Ernst von",,,Studium
"Tanner, Johann Jakob",,,Studium
"Taufmann, Georg",,,Studium
"Taurinus, Leonhard",,1637,"Studium,Lehrer"
"Terentian, Martyr",,,Studium
"Teuker, Andreas",,,Studium
"Theodorici, Kaspar",,,Studium
"Thomas, Christoph (Stuttgart)",,,"Studium,Sekretär,Verwalter"
"Thun, Herkules von",,1616,"Studium,Rat,Pfleger"
"Thun, Johann Arbogast von","1565 <sup>JL</sup>",1633,Studium
"Thurmbläser, Michael",,,Studium
"Tischer, Christian",,,Priester
"Tod, Johann (Velburg)",,,"Geistlicher,Pfarrer,Studium"
"Trapp in Churburg, Jakob",,,Studium
"Trapp in Churburg, Karl",,,"Studium,Jurist"
"Trapp in Pisein und Caldonazzo, Oswald",,,"Studium,Jurist"
"Trapp, Georg (1557)","1557 <sup>JL</sup>",,"Studium,Pfarrer"
"Trapp, Georg (Handzell)",,,"Studium,Pfarrer"
"Trapp, Georg (Kitzingen)",,,Studium
"Trautson von Sprechenstein, Anton",,,"Studium,Jurist"
"Treind, Georg",,,Studium
"Troll, Johann (Arnach)",,,Studium
"Truchsess von Waldburg, Ferdinand",,1588,"Studium,Kanoniker"
"Tröster, Georg (Nürtingen)",,,Studium
"Tuchscher, Balthasar",,,"Studium,Pfarrer"
"Türk, Johann (Eger)",,,Studium
"Ulrich, Kaspar (Münnerstadt)",,,Studium
"Unfug, Johann (Windsbach)",,,Studium
"Unterfischer, Melchior",,1603,"Augustinerchorherr,Kanoniker"
"Ursinus, Johann (Kulmbach)",,,Studium
"Varauer, Zacharias",,,
"Varsavius, Paul",,,Studium
"Vicinus, Joseph",,,Studium
"Viereck, Paul (Riedheim)",,,Studium
"Vietor, Hartmann",,,Studium
"Vogel, Johann (Buchau)",,,Studium
"Vogel, Johann (München)",,,Studium
"Vogel, Johann (Weissenhorn, Priester)",,,"Priester,Studium"
"Vogel, Konrad (Buchau)",,,"Studium,Pfarrer"
"Vogel, Leonhard (Ingolstadt)",,,Studium
"Vogelsang, Johann (Schwäbisch Gmünd)",,,"Priester,Geistlicher,Pfarrer"
"Vogler, Balthasar (Studium)",,,Studium
"Vogt, Sebastian (Hagenau)",,,Studium
"Voit von Rieneck, Wolfgang",,,Studium
"Voit, Jakob (Studium)",,,Studium
"Volk, Johann (Münnerstadt)",,,Studium
"Volkner, Peter",,,"Studium,Geistlicher,Pfarrer"
