,Geboren,Verstorben,Beruf
"Buchtler, Johann Martin",,,Schüler
"Buck, Anton (Bechingen)",,1735,Studium
"Buck, Anton (Studium)",,,Studium
"Buck, Franz Xaver (Hitzhofen)",,,Studium
"Buck, Joseph (Studium, H14145)",,,Studium
"Buleier, Joseph Nikolaus",,,Studium
"Bullinger, Johann Nepomuk",,,Studium
"Bundschuh, Joseph",1735,,Studium
"Burgmoser, Johann Franz",,,Studium
Böck,,,Studium
"Böck, Franz",,,Studium
"Böck, Johann Martin (Zusamaltheim)",,,Studium
"Bütz, Johann Michael",,,Studium
"Call, Johann von",,,Studium
"Caspinori, Anton Joseph",,,Studium
"Cetti, Anton Maria",,,Studium
"Christoph, Christian Friedrich Remigius Heinrich",,,"Priester,Schüler"
"Ciurletti de Belfonte, Joseph Anton",,,Studium
"Ciurletti, Simon Anton",,,Studium
"Comploier, Michael",,,Studium
"Conforti, Michael Joseph",,,"Studium,Rat"
"Cordan, Franz Ignaz",,,"Schüler,Studium"
"Cornett, Joseph",,,Studium
"Dall´Avo, Simon",,,Studium
"Dapsul, Ludwig Maximilian",,,Studium
"Degen, Joseph (Studium)",,,Studium
"Dembel, Melchior",,,Studium
"Dent, Johann Georg",,,Studium
"Derungs, Florin Anton",,,Pfarrer
"Dessinger, Johann Michael",,,Studium
"Diemer, Franz Joseph",,,Studium
"Diemer, Franz Xaver (Ellwangen)",,,"Priester,Studium"
"Diemer, Kaspar (Müller in der Steingrieg)",,1749,"Müller in der Steingrieg"
"Dietle, Franz Anton",,,Studium
"Diez, Johann Thomas Andreas",,,Prokurator
"Distel, Franz Sales Adam",,,Studium
"Dittrich, Philipp Ernst Ignaz",,,Studium
"Dolenz, Karl",,,Jesuit
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Dreher, Michael (Weinheim)",,,Studium
"Ducray, Johann Baptist Anton Gervasius",,,Studium
"Dülin, Jakob Karl",,,Studium
"Ebele, Benedikt Wilhelm",,,Studium
"Eck, Anton (Meran)",,,"Studium,Pfarrer,Deutschordensritter"
"Eckel, Joseph Franz Anton",,,Studium
"Ecker, Johann Michael (Studium)",,,Studium
"Ecker, Joseph Sebastian (Studium)",,,Studium
"Eckhart, Ernst August",,,Studium
"Eder, Adam (Neumarkt)",,,Studium
"Ehemann, Johann (Mainz)",,,Studium
