,Geboren,Verstorben,Beruf
"Dinkelsbühl, Hermann von",,,Pfarrer
"Dinkelsbühl, Konrad von (Dinkelsbühl, Studium)",,,Studium
"Dinkelsbühl, Seifried von",,,Studium
"Dintikon, Peter von",,"1349 <sup>JL</sup>","Studium,Pfarrer"
"Dischingen, Johann von",,"1366 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Dischingen, Ulrich von",,,Kanoniker
"Dischinger, Heinrich",,,Richter
"Dives, Johann (Waldkirch)",,,"Studium,Pfarrer"
"Dobe, Eberhard",,,Notar
"Dobel, Andreas",,,Notar
"Dobelheimer, Heinrich",,,Burggraf
"Dobelheimer, Jakob",,,Studium
"Doberkow, Giselher",,"1420 <sup>JL</sup>","Studium,Rektor,Professor"
"Doberndorf, Bernhard von",,,Studium
"Dobler, Albrecht",,,Richter
"Dobler, Johann (Rapperswil)",,,Studium
"Dobreng, Johann",,,Studium
"Dobritz, Siegfried Seifried",,,"Studium,Pfarrer"
"Dockler, Gottfried",,,"Studium,Kanoniker"
"Dodel, Albert",,,Studium
"Dokkum, Gerhard von",,,Studium
"Doldel, Johann (Landshut)",,,Studium
"Doldner, Albert",,,Studium
"Doleatoris, Johann (Neustadt)",,,Studium
"Doliator, Heinrich",,,Studium
"Dolk, Theodor",,,Studium
"Dolling, Albert von",,,Richter
"Dollinger, Friedrich",,,Richter
"Dollner, Matthias Jakob",,,Studium
"Dominik (Pfarrer, E24102)",,,Pfarrer
"Domo, Johann",,,Notar
Donald,,,"Abt,Jurist,Studium"
"Donauwörth, Konrad von",,,Studium
"Dorfacker, Heinrich von",,,Richter
"Dorfbeck, Heinrich",,,Richter
"Dornberg, Michael von",,,Studium
"Dott, Jakob (Domvikar)",,"1380 <sup>JL</sup>",Domvikar
"Dott, Jakob (Domvikar, A9392)",,"1318 <sup>JL</sup>",Domvikar
"Dozlerer, Konrad",,,"Jurist,Studium"
"Dranger, Heinrich",,"1380 <sup>JL</sup>",Domvikar
"Drechsel, Heinrich (Richter)",,,Richter
"Drechsel, Konrad (Spitalpfleger)",,,Spitalpfleger
"Drechsel, Margnant",,,Spitalpfleger
"Dresden, Christian von",,,"Studium,Pfarrer"
"Drosendorf, Clemens de",,,"Priester,Studium"
"Drucelingen, Wiricus von",,,Studium
"Druchsnit, Peter",,,Studium
"Dubacher, Hartwig",,,Richter
"Duchenhofer, Friedrich",,,Richter
"Dullberg, Heinrich",,,Studium
