,Geboren,Verstorben,Beruf
"Abele, Johann Philipp",,,Studium
"Adelgeiss, Johann Jakob",,,"Schüler,Studium"
"Adelgeiss, Philipp (Neuburg/Do.)",,,Schüler
"Aff, Johann Jakob",,,Studium
"Agricola, Johann Friedrich (Kirchen)",,,Studium
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Ahlers, Heinrich (Münster)",,,Studium
"Albinger, Andreas",,,Studium
"Allweg, Georg",,,Studium
"Alt, Heinrich (1599)",1599,,Studium
"Alt, Heinrich (Luzern)",,,Studium
"Amders, Johann Georg",,,Studium
"Annoni, Anton",,,Studium
"Anzeneder, Joachim",,,Studium
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium
"Armknecht, Johann (Aub)",,,Studium
"Arnschwang, Christoph",,,Studium
"Arzt, Dominik",,1669,"Studium,Benediktiner,Mönch"
"Auer, Wolfgang Erhard",,,Studium
"Avancini, Florian (Brez)",,,Jesuit
"Bachaeus, Johann",,,Studium
"Bader, Kaspar (Uri)",,,
"Bader, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter"
"Baier von Caldiff, Johann Georg",,,Studium
"Baier, Jakob (Reutlingen, Studium)",,,Studium
"Baier, Martin (Baisingen)",,,Studium
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barotius, Johann Jakob",,,Studium
"Bart, Matthias",,1634,"Studium,Priester,Pfarrer"
"Bartholomäus, Johann Martin",,,Gymnasium
"Bauer, Jakob (Engen)",,,Studium
"Bauer, Jakob (Gymnasium)",,,Gymnasium
"Bauer, Johann (Stamsried)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Sebastian (Münzmeister)",,,"Münzmeister,Goldschmied"
"Baumann, Johann (Endingen)",,,Priester
"Baumgartner, Johann Paul (Nürnberg, Studium)",,,Studium
"Baumgartner, Michael (Enzerweis)",,,Studium
"Beatricius, Anton",,,Studium
"Beccaria, Johann Baptist",,,Studium
"Becher, Christoph (Landshut)",,,Studium
"Beckauer, Melchior",,,Studium
"Bedonsky, Alexander von",,,Studium
"Bender, Georg",,,Studium
"Benedikt, Bartholomäus",,,Studium
"Berg, Johann Joachim",,,Buchdrucker
"Bernd, Christoph",,,"Schulmeister,Lehrer,Geistlicher"
"Bersch, Michael",,,Studium
"Berthold, Anton (Trient)",,,Studium
"Berthold, Christoph",,,Studium
