,Geboren,Verstorben,Beruf
"Wiedemann, Johann (Urach)",,,Studium
"Wiedemann, Leonhard (Neunburg)",,,"Studium,Geistlicher"
"Wiedemann, Lukas",,,Studium
"Wiegand, Johann (Volkach)",,,Studium
"Wiegel, Andreas",,,Studium
"Wieler, Hieronymus (Waldkirch)",,,Studium
"Wiesenberger, Vitus",,,Studium
"Wild, Georg (Ingolstadt)",,,"Studium,Geistlicher"
"Wild, Leonhard (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Will, Stephan",,,Studium
"Wimner, Heinrich",,,Studium
"Windeck, Sigismund von",,"1502 <sup>JL</sup>",Studium
"Winkler, Georg (Hohenwart, Studium)",,,Studium
"Wirsberger, Paul",,,Studium
"Wirt, Alban",,,"Pfarrer,Studium"
"Wirt, Johann (Menhofen)",,,Studium
"Wirt, Leonhard (Weinsberg)",,,Studium
"Wirt, Ulrich (Schrobenhausen)",,,Studium
"Wolf, Andreas (Möckmühl)",,,Studium
"Wolf, Gangolph",,,Studium
"Wolf, Lorenz (Studium)",,,"Studium,Geistlicher,Chorvikar"
"Wolf, Martin (Eschenbach)",,,Studium
"Wolf, Philipp (Hagenau)",,,Studium
"Wolfland, Christian",,,"Pfleger,Landrichter"
"Würger, Johann (Rapperswil)",,,Studium
"Württemberg, Heinrich",,,Studium
"Zech, Johann (Isny)",,,Studium
"Zehrer, Johann (Schärding)",,,Studium
"Zeinle, Konrad",,,Studium
"Zenner, Johann (Richter)",,,Richter
"Zichterberg, Sebastian",,,Studium
"Zimmermann, Georg (Backnang)",,,Studium
"Zimmermann, Georg (Danzig)",,,Studium
"Zindel, Meinrad",,,Studium
"Zink, Georg (Landshut)",,,Studium
"Zinner, Johann (Hof)",,,Studium
"Zwellisbeck, Berthold",,,Studium
"Zwinger, Johann (Weissenburg)",,,Studium
"Öffner, Wolfgang",,,Studium
"Über, Johann (Studium)",,,Studium
"Überacker, Berthold",,,Studium
