,Geboren,Verstorben,Beruf
"Büchlinger, Wilhelm",,,"Studium,Mediziner,Professor,Arzt"
"Bühlauer, Leonhard",,,Studium
"Bühler, Adam (1603)",1603,1675,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Leonhard (Lambach)",,,Studium
"Bühler, Stephan (Neustadt)",,,Studium
"Bühlmeier, Adrian (Linz)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Caralius, Andreas",,,"Studium,Jurist"
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Johann (Mauerkirchen)",,,Studium
"Carnificis, Johann (Waizenkirchen)",,,Studium
"Carnificis, Stephan (Reichersberg)",,,Studium
"Carnificis, Wolfgang (Steyregg)",,,Studium
"Carpentarii, Peter (Mondsee)",,,Studium
"Catianer, Georg Balthasar Vigentius Freiherr von",,,"Studium,Gymnasium illustre"
"Cerdonis, Andreas",,,Studium
"Cerdonis, Peter (Neustadt)",,,Studium
"Chawder, Albert",,,"Geistlicher,Prediger"
"Chrener, Johann",,"1520 <sup>JL</sup>","Prediger,Pfarrer,Studium"
"Christkremer, Johann",,,Studium
"Corarius, Peter",,,Studium
"Corrigatoris, Georg",,,Studium
"Crinis, Matthias",,,Studium
"Cutellator, Andreas",,,Studium
"Dachsberger, Franz Joseph",1707,1770,"Jesuit,Studium"
"Dachsberger, Matthäus",,,Studium
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dallinger, Bartholomäus",,,Studium
"Dallinger, David",,,"Gymnasium Illustre,Studium"
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Danziecher, Jakob",,"1534 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Danzwohl, Matthias",,,Studium
"Darringer, Johann",,,Studium
"Dasenberger, Johann",,,Studium
"Dasenberger, Wilhelm",,,Studium
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Davé, Franz Ignaz",1669,1729,"Studium,Jesuit"
"Davé, Joseph Bernhard Anton",1680,1737,"Studium,Augustinerchorherr,Kanoniker"
"Debel, Jakob Kilian",1714,,Studium
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degenscher, Sebastian",,,Studium
"Deichsler, Georg",,,Studium
"Deisenberger, Wolfgang",,,Studium
"Deisenhamer, Heinrich",,,Richter
"Deisinger, Christian",,,Richter
"Deisinger, Konrad (Deising)",,,Richter
"Delmeck, Franz Gotthard",,,"Assessor,Studium"
