,Geboren,Verstorben,Beruf,Person
"Kellner von Zinnendorf, Johann Jakob (Günzburg)",,,Studium,"Kellner von Zinnendorf, Johann Jakob (Günzburg)"
"Kempter, Proculus",1691,1776,"Mönch,Franziskaner","Kempter, Proculus"
"Kemptner, Valentin",,,Studium,"Kemptner, Valentin"
"Kern, Johann (Günzburg)",,,Domvikar,"Kern, Johann (Günzburg)"
"Ketterle, Johann Baptist Christoph",,,Studium,"Ketterle, Johann Baptist Christoph"
"Kind, Andreas",,"1553 <sup>JL</sup>","Mönch,Benediktiner","Kind, Andreas"
"Kirchmeier, Christoph (Günzburg)",,,"Geistlicher,Studium","Kirchmeier, Christoph (Günzburg)"
"Kirchmeier, Martin (Günzburg)",,,Studium,"Kirchmeier, Martin (Günzburg)"
"Kissendorfer, Johann Georg",1722,,Studium,"Kissendorfer, Johann Georg"
"Kissling, Johann (1681)",1681,,Studium,"Kissling, Johann (1681)"
"Klaus, Kaspar (Burgau)",,,"Pfarrer,Studium","Klaus, Kaspar (Burgau)"
"Klein, Georg (Günzburg)",,,Geistlicher,"Klein, Georg (Günzburg)"
"Klett, Melchior",1660,,Studium,"Klett, Melchior"
"Klick, Anselm",1666,1730,"Mönch,Benediktiner","Klick, Anselm"
"Klostermeier, Karl",,,Studium,"Klostermeier, Karl"
"Klunz, Heinrich (Günzburg)",,,"Studium,Priester","Klunz, Heinrich (Günzburg)"
"Klutsch, Christoph Chrisogon",1622,,Studium,"Klutsch, Christoph Chrisogon"
"Klutsch, Karl",1613,,Studium,"Klutsch, Karl"
"Koch, Friedrich (Günzburg)",,,Studium,"Koch, Friedrich (Günzburg)"
"Koch, Johann (Günzburg)",,,Studium,"Koch, Johann (Günzburg)"
"Koch, Karl Emmanuel Sebastian",,1775,"Priester,Geistlicher","Koch, Karl Emmanuel Sebastian"
"Kolb, Franz Joseph (1688)",1688,1767,"Pfarrer,Studium","Kolb, Franz Joseph (1688)"
"Kolmsteiner, Johann (1647)",1647,,Studium,"Kolmsteiner, Johann (1647)"
"Kolmsteiner, Ulrich",1606,1655,"Mönch,Benediktiner,Studium,Pfarrer","Kolmsteiner, Ulrich"
"Krauch, Kilian",,,Studium,"Krauch, Kilian"
"Kraus, Christoph (Günzburg)",,,Jesuitengymnasium,"Kraus, Christoph (Günzburg)"
"Kraus, Franz Joseph (Günzburg)",,1737,"Pfarrer,Studium","Kraus, Franz Joseph (Günzburg)"
"Kugler, Johann (1642)",1642,,"Studium,Pfarrer","Kugler, Johann (1642)"
"Kuhn, Simon (Günzburg)",,,"Benediktiner,Mönch","Kuhn, Simon (Günzburg)"
"Kuhn, Vitus (Günzburg)",,,Studium,"Kuhn, Vitus (Günzburg)"
"Kundig, Ulrich (Günzburg)",,"1518 <sup>JL</sup>","Studium,Pfarrer","Kundig, Ulrich (Günzburg)"
"Käser, Ferdinand",1649,,Studium,"Käser, Ferdinand"
"Käslein, Melchior",,,Studium,"Käslein, Melchior"
"Kästle, Jakob (Günzburg)",,,Studium,"Kästle, Jakob (Günzburg)"
"Kästle, Johann (Günzburg)",,,Priester,"Kästle, Johann (Günzburg)"
"Kästle, Johann Jakob",,,"Studium,Pfarrer","Kästle, Johann Jakob"
"König, Johann (Günzburg)",,,Studium,"König, Johann (Günzburg)"
"Kück, Johann Ulrich",,,"Studium,Pfarrer","Kück, Johann Ulrich"
"Kündig, Johann (Günzburg)",,,Studium,"Kündig, Johann (Günzburg)"
"Kündig, Johann Kaspar Johann Nepomuk",1713,1762,"Studium,Augustinereremit,Mönch","Kündig, Johann Kaspar Johann Nepomuk"
"Lang, Georg (1644)",1644,,"Studium,Pfarrer","Lang, Georg (1644)"
"Lang, Johann (Günzburg)",,,Studium,"Lang, Johann (Günzburg)"
"Lang, Johann Baptist (1665)",1665,1743,"Studium,Pfarrer","Lang, Johann Baptist (1665)"
"Lapestrie, Johann Paul",1730,,Studium,"Lapestrie, Johann Paul"
"Lapestrie, Karl Sebastian Reinhard von",,,Studium,"Lapestrie, Karl Sebastian Reinhard von"
"Lechelmeier, Kaspar (Günzburg)",,,Studium,"Lechelmeier, Kaspar (Günzburg)"
"Lechelmeier, Kaspar (Günzburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Pfarrer,Geistlicher","Lechelmeier, Kaspar (Günzburg, Jesuitengymnasium)"
"Lechelmeier, Sixt Werner",,,Studium,"Lechelmeier, Sixt Werner"
"Lenz, Nikolaus (Günzburg)",,"1485 <sup>JL</sup>",Pfarrer,"Lenz, Nikolaus (Günzburg)"
"Leo, Peter (Günzburg)",,,Geistlicher,"Leo, Peter (Günzburg)"
