,Geboren,Verstorben,Beruf
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Adalbero (Benediktiner)",,,"Benediktiner,Mönch"
"Adalbero Adalbert (Mönch)",,,"Mönch,Benediktiner"
"Adalbert (Benediktiner, D12295)",,,"Benediktiner,Mönch"
"Adalbert (Mönch)",,,Mönch
"Adelgotz (Benediktiner)",,,"Benediktiner,Mönch"
Adilbert,,,"Benediktiner,Mönch"
"Adilbert Adalbert",,,"Mönch,Benediktiner"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Albert (Benediktiner, D12828)",,,"Benediktiner,Mönch"
"Albert (Benediktiner, D9233)",,,"Benediktiner,Mönch"
"Albert (Mönch)",,,"Mönch,Benediktiner"
"Albert (Mönch, A36817)",,,"Mönch,Benediktiner"
Amalfried,,,Mönch
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Anselm (Benediktiner)",,,"Benediktiner,Mönch"
"Anselm (Benediktiner, D12277)",,,"Benediktiner,Mönch"
"Anshalb, Johann",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Appel, Augustin",1708,1751,"Mönch,Benediktiner,Studium"
"Arnold (Benediktiner, D17553)",,,"Benediktiner,Mönch"
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Axt, Konrad",,,"Mönch,Benediktiner"
"Bader, Johann (Kanzler)",,,Kanzler
"Baierle, Heinrich",,,Provisor
"Baierle, Johann (Mönch)",,"1504 <sup>JL</sup>","Mönch,Benediktiner"
Baldepert,,,Mönch
"Baumgartner, Ulrich (1590)",1590,1658,"Mönch,Benediktiner"
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Bauwolf, Konrad",,,"Benediktiner,Mönch"
"Bawnbolf, Rüdiger",,,"Mönch,Benediktiner"
"Belsheim, Heinrich von",,"1216 <sup>JL</sup>","Mönch,Abt"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A13590)",,,Mönch
"Bernhard (Mönch, A21769)",,,"Mönch,Abt"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Bernkircher, Anton",,,"Jesuitengymnasium,Mönch,Studium"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
"Berthold (Mönch, A26345)",,,Mönch
"Berthold (Mönch, A34145)",,,Mönch
"Berthold (Mönch, A45355)",,,Mönch
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Beutinger, Ulrich",1743,1772,"Mönch,Benediktiner"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
