,Geboren,Verstorben,Beruf
"Vogt, Martin (Kulmain)",,,Studium
"Volkwein, Karl (Sigmaringen)",,,Studium
"Vollmeier, Joseph von",,,Studium
"Völk, Benedikt",,,Priester
"Wager, Ignaz Joseph",,,"Gerichtsschreiber,Sekretär"
"Wagner, Johann (Studium)",,,Studium
"Wagner, Joseph (Breitenberg)",,,Studium
"Waldbart, Simon",,1851,Pfarrer
"Waldmann, Andreas (Haldenwang)",,,"Priester,Schüler"
"Walser, Johann Kaspar (Aktuar)",,,Aktuar
"Wanderer, Florian",,,Verwalter
"Weber, Johann (Griesbach)",,,Studium
"Weber, Joseph (Stimpfach)",,,Studium
"Weber, Wolfgang (Vorderbuchberg)",,,Studium
"Weckert, Joseph Franz",1822,,"Domvikar,Domkanoniker,Bischof"
"Weidmann, Remigius",,,"Pfarrer,Kapuziner,Mönch"
"Weigand, Bernhard (Mergentheim)",,,"Pfarrer,Kapuziner,Mönch"
Weilbach,,,Lehrer
"Weinbeck, Joseph",,,Studium
"Weinstein, Ludolph",,1842,"Priester,Pfarrer"
"Weiss, Franz (Delkhofen)",,1824,"Augustinerchorherr,Kanoniker,Pfarrer"
"Weissenberger, Joseph",,,Pfarrer
"Westner, Joseph",,,Studium
Wett,,,Domvikar
"Wick, Johann Friedrich",,,"I.U.D.,Advokat"
"Wiedemann, Alois (Pfarrer)",,1817,Pfarrer
"Wiedemann, Franz Xaver (1776)",1776,1849,"Domvikar,Geistlicher,Priester"
"Wiedemann, Franz Xaver (Markt Wald)",,1849,"Domvikar,Geistlicher,Priester"
"Wiefel, Joseph",,,Priester
"Wild, Clemens",,,Studium
"Wimmer, Moritz",,,Studium
"Wirt, Joseph (Aktuar)",,,"Aktuar,Richter"
"Wirt, Joseph Lorenz",,,
"Wittmann, Joseph",,,Richter
"Wocher, Anton (Edelstetten)",,,Studium
"Wolkenstein-Trostburg, Franz Graf von",,,Studium
"Wörle, Eusebius",,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Wühr, Georg",,,Studium
"Würzinger von Weiburg, Michael",,,Studium
"Zabuesnig, Johann Christoph (Augsburg)",,,Priester
"Zaspel, Anton",,,Studium
"Zeller, Franz Joseph (Linz)",,,Pfarrer
"Zick, Magnus Anton",1779,1833,Schüler
"Ziegelmeier, Thomas Theodosius",1783,1824,"Priester,Pfarrer"
"Ziegler, Georg (Zug)",,,Studium
"Ziegler, Leontius Gideon",,1841,"Priester,Pfarrer"
"Ziegler, Wilhelm (Mauerkirchen)",,,Studium
"Zisselsberger, Johann Chrysostomus",1822,1887,"Kapuziner,Mönch,Guardian"
"Zitter, Johann",,,Studium
"Zottmann, Joseph (Gerichtsschreiber)",,,"Gerichtsschreiber,Aktuar"
