,Geboren,Verstorben,Beruf
"Bader, Johann Georg (1613)",1613,1650,"Studium,Priester,Pfarrer"
"Bader, Johann Kaspar (Ellwangen)",,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Johann Nepomuk (1771)",1771,1830,"Priester,Geistlicher,Studium"
"Bader, Johann Nepomuk (Unterthingau)",,1830,"Priester,Geistlicher,Studium"
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Joseph Arbogast",1766,1845,"Priester,Geistlicher"
"Bader, Konrad Erhard",,,"Priester,Studium"
"Bader, Michael (Löffingen)",,,"Priester,Studium"
"Bader, Severin",,1726,"Priester,Geistlicher"
"Bader, Silvester",,,"Priester,Pfarrer"
"Bader, Simon (Ehingen)",,1634,"Priester,Pfarrer,Geistlicher"
"Bader, Thomas (Löffingen)",,,"Priester,Studium"
"Bader, Ulrich (Geretshausen)",,1724,"Priester,Geistlicher,Schüler,Studium"
"Bader, Zacharias",,,Priester
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Badiller, Wolfgang","1507 <sup>JL</sup>",,"Priester,Studium"
"Badstuber, Jakob",,,"Priester,Pfarrer,Studium"
"Badua, Joachim von",,,Priester
"Bahl, Jakob",,,Priester
"Bahr, Johann Nikolaus",,,"Priester,Studium"
"Baier von Thurn, Friedrich Anton Maria Adam",1741,,"Priester,Pfarrer,Studium"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier, Alois Joseph",,,Priester
"Baier, Cornelius",1642,,"Priester,Geistlicher,Studium"
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Karl",1632,,"Studium,Priester"
"Baier, Franz Xaver (1769)",1769,1844,"Studium,Priester,Pfarrer"
"Baier, Franz Xaver (Landsberg)",,,Priester
"Baier, Ignaz (Reichertshofen)",,,Priester
"Baier, Joachim (Nördlingen)",,,"Priester,Studium"
"Baier, Johann (1645)",1645,1729,"Priester,Pfarrer,Geistlicher,Studium"
"Baier, Johann (Hohenwart)",,,"Priester,Studium"
"Baier, Johann (Illereichen)",,,"Priester,Geistlicher"
"Baier, Johann (Wolfartsweiler)",,,Priester
"Baier, Johann Christoph (1650)",1650,1723,"Studium,Priester,Pfarrer"
"Baier, Johann Franz (Priester)",,,Priester
"Baier, Johann Franz (Sigmaringen)",,,Priester
"Baier, Johann Georg (1674)",1674,1710,"Studium,Priester,Geistlicher"
"Baier, Johann Georg (Hainhofen)",,,Priester
"Baier, Johann Joseph Ignaz",1688,,"Priester,Pfarrer"
"Baier, Johann Melchior (Willisau)",,,"Priester,Studium"
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Kaspar (1669)",1669,1722,"Priester,Studium,Pfarrer"
"Baier, Kaspar (Biberbach)",,,Priester
"Baier, Kaspar (Wittislingen)",,1722,"Priester,Studium,Pfarrer"
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baier, Michael (1670)",1670,,"Studium,Priester"
"Baier, Michael (Mammendorf)",,,"Studium,Priester"
