,Beruf
"Meier, Adam Michael","Studium,Benediktiner,Mönch"
"Meier, Adam Peter",Studium
"Meier, Adam Philipp",Studium
"Meier, Adrian","Franziskaner,Mönch"
"Meier, Aegidius",Studium
"Meier, Aemilian","Benediktiner,Mönch"
"Meier, Afra","Nonne,Franziskanerin"
"Meier, Alban (16xx)",Kanoniker
"Meier, Alban (Mönch)","Mönch,Franziskaner"
"Meier, Alberich","Zisterzienser,Mönch"
"Meier, Albert (Deggendorf)",Studium
"Meier, Albert (Ebhausen)","Notar,Geistlicher"
"Meier, Albert (Horb)",Pfarrer
"Meier, Albert (Ilsfeld)",Studium
"Meier, Albert (Leonberg)","Kanoniker,Pfarrer,Chorvikar"
"Meier, Albert (Melchingen)",Geistlicher
"Meier, Albert (Mönch)","Mönch,Benediktiner"
"Meier, Albert (Pfarrer)",Pfarrer
"Meier, Albert (Sachsenheim)",Studium
"Meier, Albert Ferdinand Anton",Studium
"Meier, Albert Friedrich",
"Meier, Albert Ignaz","Studium,Jesuit"
"Meier, Albert Joseph",Studium
"Meier, Albert Leander Joseph",Studium
"Meier, Albin",Geistlicher
"Meier, Aldobrand","Augustinerchorherr,Kanoniker"
"Meier, Alexander (1485)","Pfarrer,Priester,Kreuzherr,Heiliggeistorden,Propst"
"Meier, Alexander (1559)","Kupferstecher,Formschneider,Zeichner"
"Meier, Alexander (1685)","Mönch,Franziskaner"
"Meier, Alexander (1745)","Studium,Mesner"
"Meier, Alexander (Attenhausen)","Pfarrer,Priester,Kreuzherr,Heiliggeistorden,Propst"
"Meier, Alexander (Ingolstadt)",Studium
"Meier, Alexander (Neufrach)","Jesuitengymnasium,Studium,Mediziner,Arzt"
"Meier, Alexander (Pfarrer)","Pfarrer,Prämonstratenser,Mönch"
"Meier, Alfons","Mönch,Franziskaner"
"Meier, Alois (1724)",Jesuit
"Meier, Alois (1752)",Studium
"Meier, Alois (1755)",Studium
"Meier, Alois (1756)","Domvikar,Priester,Theologe"
"Meier, Alois (1773)","Geistlicher,Rat,Inspektor"
"Meier, Alois (1782)",Studium
"Meier, Alois (1791)",Domvikar
"Meier, Alois (Biburg)",Studium
"Meier, Alois (Hall/Tir.)",Studium
"Meier, Alois (Neumarkt)",Studium
"Meier, Alois (Oettingen)","Priester,Studium"
"Meier, Alois (Schüler)",Schüler
"Meier, Alois (Studium)",Studium
"Meier, Alois (Zangberg)",Studium
"Meier, Alois Benedikt",Studium
