,Geboren,Verstorben,Beruf
"Reiher, Balthasar",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Benedikt",,,"Studium,Jurist"
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reis, Johann (Wittenberg)",,,Studium
"Reis, Valentin",,,Studium
"Rentwig, Johann",,,"Studium,Jurist"
"Retz, Franz (Halle)",,,Jurist
"Retz, Franz (Halle, Studium)",,,Studium
"Richter, Heinrich (Wittenberg)",,,Studium
"Riestner, Nikolaus",,,"Studium,Jurist"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Ritter, Johann (Naumburg)",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rosenauer, Zacharias",,,Apotheker
"Rossen, Johann",,,Studium
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rot, Johann (Naumburg)",,,"Studium,Jurist"
"Roth, Johann (Weissenfels)",,,Studium
"Rothammel, Nikolaus",,,Studium
"Ruchant, Johann",,,Studium
"Rummler, Andreas",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Rötha, Nikolaus von",,,Studium
"Rühle, Johann",,,Studium
"Sagittarius, Andreas (Schmiedeberg)",,,"Studium,Pfarrer"
"Salbach, Johann",,,Studium
"Salzmann, Johann (1712)",1712,,Eremit
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sarstetter, Johann",,,
"Sartorius, Sixt",,,"Studium,Jurist,Kanoniker"
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schanz, Johann (Halle)",,,"Studium,Professor"
"Schard, Simon","1535 <sup>JL</sup>","1573 <sup>JL</sup>","Professor,Gymnasium illustre,Studium,Assessor"
"Schaubart, Johann (Halberstadt)",,,Studium
"Scherkenlius, Nikolaus",,,Studium
"Schieferdecker, Martin",,,Studium
"Schirnhagen, Ludwig",,,Studium
"Schirnhagen, Michael",,,Studium
"Schlör, Johann",,,"Studium,Pfarrer"
"Schmid, Philipp (Halle)",,,Studium
"Schmid, Wilhelm (Eckartsberga)",,,Studium
"Schmierer, Jakob",,,Studium
"Schneider, Christoph (1601)",1601,1636,"Studium,Soldat,Militär"
"Schneidewind, Adam",,,"Studium,Jurist"
"Schober, Joachim",,,"Jurist,Studium"
"Schoch, Johann Konrad",,1668,"Studium,Bergverwalter"
"Schorkel, Heinrich",,,Studium
Schoss,,,Studium
