,Geboren,Verstorben,Beruf
"Ersberg, Johann Friedrich von",,,Studium
"Ersberg, Johann Rudolph von",,,Studium
"Erzle, Johann Jakob",,,Studium
"Esch, Konrad (Münstereifel)",,,"Assessor,Advokat,Prokurator"
"Esch, Konrad (Prokurator)",,,"Prokurator,Advokat,Assessor"
"Eschay, Andreas",1603,,Studium
"Eschbach, Johann Jakob",,,
"Esterl, Sebastian (Schwäbisch Gmünd)",,,Priester
"Esterling, Tobias",,,Studium
"Esytraeus, Johann Konrad",,,Gymnasium
"Euerkamer, Kaspar",,1662,"Prämonstratenser,Mönch"
"Faber, Albert (Lübeck)",,,Studium
"Faber, David (Eichenbühl)",,,Studium
"Faber, Wilhelm Christian (1599)",1599,1667,Studium
"Faber, Wilhelm Christian (Stuttgart)",,1667,Studium
"Fabricius, Johann (Driburg)",,,Studium
"Fahr, Johann (Freiburg)",,,Studium
"Falk, Johann Gottfried",,1657,Kanoniker
"Farket, Johann Georg (Augsburg)",,1643,Kaufmann
"Fatiga, Johann Jakob",,,Studium
"Fauber, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Feh, Karl",,,Studium
"Fetscher, Matthias",,,Studium
"Fetzer, Matthäus Paul",,,Studium
"Ficht, Johann Georg",,,Studium
"Fiederer, Johann Georg (Strassburg)",,,Studium
"Fingerle, Christoph",,,Mediziner
"Fink, Christoph (Hausen)",,,Studium
"Fink, Johann (Obereuerheim)",,,Studium
"Fischer, Friedrich (Angerburg)",,,Studium
"Fischer, Heinrich (Kitzingen)",,,Studium
"Fischer, Johann (Vogt)",,,Vogt
"Fischer, Johann Andreas (Freiburg)",,,Studium
"Fitz, Matthias",,,Studium
"Fleisch, Johann Georg (Ensisheim)",,,Studium
"Fortunat von Franche-Comté, Fortunat",,,"Kapuziner,Mönch"
"Frank, Johann Christoph (Kieselbronn)",,,Studium
"Franz, Alexander (Schamhaupten)",,,Studium
"Frei, Johann (Kirchhaslach)",,,Pfarrer
"Frei, Johann (Strassburg)",,,Studium
"Frei, Lorenz (1590)",1590,1665,"Priester,Pfarrer,Studium"
"Frei, Lorenz (Zug)",,1665,"Priester,Pfarrer,Studium"
"Freiberg, Johann Dietrich Theodor von",,1690,Studium
"Freiburger, Johann (Studium)",,,Studium
"Freihamer, Christoph",,,Studium
"Freimann, Michael (Donauwörth)",,,Studium
"Frickinger, Johann Jakob",,,Geistlicher
"Friderici, David",,,Studium
"Friedel, Peter",,,Schüler
"Friedrich, Wolfgang (Wunsiedel)",,,Studium
