,Geboren,Verstorben,Beruf
"Burglehner, Franz Joseph",1736,1805,"Jesuit,Studium"
"Burgmann, Franz Seraphicus",1769,1828,"Studium,Geistlicher"
"Burkhart, Bartholomäus (1732)",1732,1806,Jesuit
"Burkhart, Elias Benjamin",1767,1830,"Studium,Pfarrer"
"Burkhart, Felix (1773)",1773,1840,"Mönch,Franziskaner"
"Burkhart, Franz Anton (1748)",1748,1819,"Priester,Pfarrer,Schüler,Studium"
"Burkhart, Franz Xaver Johann Heinrich",1756,1823,"Studium,Benediktiner,Mönch"
"Burkhart, Gumpert",1748,1812,"Mönch,Franziskaner"
"Burkhart, Johann (1776)",1776,1853,Pfarrer
"Burkhart, Johann Michael (Seligenstadt)",,1809,"Studium,Pfarrer"
"Burkhart, Joseph Johann Nepomuk",1769,1849,"Studium,Priester,Geistlicher"
"Burkhart, Joseph Karl",1776,1828,Pfarrer
"Burkhart, Lukas",1744,1816,Pfarrer
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Burkhart, Matthias Matthäus Paulin",1783,1829,"Studium,Franziskaner,Mönch,Pfarrer"
"Burkhart, Matthäus (1778)",1778,1816,"Priester,Geistlicher"
"Burkhart, Wendelin",1778,1852,"Priester,Türkheim,Schüler"
"Burtscher, Karl",1774,1834,Studium
"Burtscher, Matthias Konrad",1733,1806,"Schüler,Benediktiner"
"Burzer, Franz Xaver Liebhart",1745,1810,"Zisterzienser,Mönch"
"Burzler, Johann Joseph",1755,1831,"Schüler,Geistlicher"
"Busch, Johann Michael Joseph Hermann",1728,1810,"Augustinereremit,Mönch"
"Bussjäger, Johann Baptist",1778,1829,Pfarrer
"Bustelli, Andreas von",1754,1823,"Studium,Politiker"
"Butsch, Konrad",1738,1817,"Studium,Pfarrer,Kanoniker"
"Buttersack, Felix",1768,1853,"Studium,Pfarrer"
"Butz, Johann Nepomuk",1783,1836,"Priester,Geistlicher"
"Butzer, Johann Baptist (1742)",1742,1828,"Studium,Professor"
"Butzer, Johann Joseph Damian",1761,1834,Studium
"Bärenklau, Maria Maximiliana Josepha",,1803,"Nonne,Zisterzienserin"
"Böck, Georg Christoph Friedrich",1763,1845,"Studium,Pfarrer"
"Böck, Hartmann",1762,1828,"Benediktiner,Mönch"
"Böck, Johann Joseph Anton Benedikt",1744,1819,"Schüler,Benediktiner,Mönch,Studium,Pfarrer"
"Böckler, Maria Crescentia",1782,1853,"Franziskanerin,Nonne"
"Bögelmüller, Matthias",1767,1826,"Studium,Pfarrer"
"Bögle, Andreas",1772,1820,"Studium,Priester,Geistlicher"
"Bögle, Joseph (1721)",1721,1801,Jesuit
"Bögle, Joseph Benedikt Anton",1768,1825,"Kanoniker,Augustinerchorherr"
"Bögle, Maria Ignatia",1785,1864,"Franziskanerin,Nonne"
"Bögle, Maria Viktoria",1761,1811,"Franziskanerin,Nonne"
"Bögner, Gottlieb Alois",1760,1851,"Studium,Pfarrer"
"Bögner, Gottlieb Valentin",,1824,"Studium,Kanoniker"
"Bögner, Joseph Anton (1760)",1760,1841,"Priester,Geistlicher"
"Böhm, Andreas (1772)",1772,1843,"Zisterzienser,Mönch"
"Böhm, Georg Adam",1762,1845,"Studium,Geistlicher"
"Böhm, Johann Wolfgang Willibald",1750,1820,"Benediktiner,Mönch"
"Böhmer, Otto",1776,1824,"Benediktiner,Mönch,Pfarrer"
"Böll, Anton Josua",1756,1841,"Kapuziner,Mönch"
"Bösel, Franz Joachim",1767,1847,Pfarrer
"Bösel, Joseph (1780)",1780,1828,Pfarrer
