,Geboren,Verstorben,Beruf
"Ascher, Agapit",1708,1743,"Franziskaner,Mönch"
"Ascher, Arsenius",,1734,"Franziskaner,Mönch"
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Attelmeier, Timotheus",,1703,"Franziskaner,Mönch"
"Attenkofer, Ignaz Andreas Gehelius",1704,1776,"Studium,Sekretär,Archivar,Franziskaner"
"Atzwanger, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Auer, Anton (Mönch)",,,"Mönch,Franziskaner"
"Auer, Apollinaris",,,"Franziskaner,Mönch"
"Auer, Franz Sebastian Kasimir Aegidius",1727,1803,"Studium,Franziskaner,Mönch"
"Auer, Johann Karl Olympus",1711,1779,"Franziskaner,Mönch,Studium"
"Auer, Joseph (Hall/Tir.)",,,"Studium,Franziskaner,Mönch"
"Auer, Leopold",1783,,"Mönch,Franziskaner"
"Auer, Moritz",,1684,"Franziskaner,Mönch"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Auerberger, Johann Baptist Anton",1608,1634,"Studium,Franziskaner,Mönch"
"Aufhauser, Adiutus",,1665,"Mönch,Franziskaner"
"Aufheimer, Kaspar Andreas Eusebius",1778,1848,"Mönch,Franziskaner,Pfarrer,Studium"
"Augendobler, Christian Martin Hermann",1667,1726,"Mönch,Franziskaner,Studium"
"Augustin, Eubald",1713,,"Franziskaner,Mönch"
"Augustin, Johann Michael Wunibald",1689,1760,"Studium,Franziskaner,Mönch"
"Aumer, Melchior Peter Forer",1712,1766,"Studium,Franziskaner,Mönch"
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Baals, Andreas",1643,1693,"Mönch,Franziskaner"
"Baals, Geminian",1640,1686,"Mönch,Franziskaner"
"Babalik, Andreas",1716,1754,"Franziskaner,Mönch"
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch"
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch"
"Babenstuber, Johann Georg Andreas Corsinus",1700,1767,"Studium,Franziskaner,Mönch"
"Bach, Cassian",1714,1756,"Mönch,Franziskaner"
"Bach, Felix (1717)",1717,1789,"Mönch,Franziskaner"
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Ferdinand",,1739,"Franziskaner,Mönch"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bacher, Calixt",1674,1712,"Mönch,Franziskaner"
"Bacher, Gabriel Eusebius",1644,1681,"Studium,Franziskaner,Mönch"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Leontius",1736,1800,"Mönch,Franziskaner"
"Bacher, Otto",,1700,"Franziskaner,Mönch"
"Bacher, Theodard",1730,1783,"Franziskaner,Mönch"
"Bacherra, Desiderius",,,"Studium,Franziskaner,Mönch"
"Bachleitner, Daniel",,1685,"Franziskaner,Mönch"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmeier, Anselm",1678,1744,"Franziskaner,Mönch"
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
"Bachmeier, Georg Anton Eucharius",1711,1742,"Franziskaner,Mönch"
"Bachmeier, Hieronymus",1693,1754,"Franziskaner,Mönch"
"Bachmeier, Johann Joseph Firmus",1694,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Joseph Benedikt Hugo",1701,1762,"Studium,Franziskaner,Mönch"
