,Geboren,Verstorben,Beruf
"Riezler, Balthasar",,1747,"Geistlicher,Pfarrer,Studium"
"Ritter, Michael (Pfarrer)",,,Pfarrer
"Rock, Karl Joseph",,,Studium
"Romen, Johann Nikolaus",,,"Studium,Franziskaner,Mönch"
"Rosa, Matthias",,,Studium
"Rosmini, Nikolaus",,,Studium
"Rosp, Maximilian Leopold",,,Studium
"Ross, Johann Baptist",,,Studium
"Roth, Johann Jakob (Gemünden)",,,Studium
"Rott, Georg (Richter)",,,Richter
"Rott, Johann (Studium)",,,Studium
"Rudelgast, Johann Heinrich",,,Studium
"Rudolph, Lorenz",,,Studium
"Rudolphi, Franz Anton Reichsritter von",,,Studium
"Rudolphi, Johann Joseph",,,Studium
"Ruff, Joseph Ignaz",,,"Schüler,Studium,Mediziner,Arzt"
"Rummel von Lannerstatt in Zandt, Wilhelm Friedrich",,,Studium
"Rölla, Johann Franz",,,Studium
"Rössler, Andreas Ludwig",,,Studium
"Sagmüller, Johann Sigismund",,,Studium
"Salvatoribus, Karl",,,Geistlicher
"Sardagna, Markus Anton von",,,"Studium,Schüler"
"Sargent, Johann Joachim",,,"Priester,Schüler,Studium"
"Sartorius, Zacharias",,,Geistlicher
"Sattler, Erich Kaspar Johann",,,Studium
"Sattler, Georg (Rosenheim)",,,Studium
"Sattler, Johann Heinrich",,,Studium
"Sattler, Simon (Rosenheim)",,,Studium
"Sauer, Franz Ignaz Althetus",,,Studium
"Sauer, Johann Joseph Anton von",,,Studium
"Sbardatelli, Anton",,,Priester
"Scheid, Bartholomäus (Bayern)",,,Studium
"Scheider, Sigismund Maria",,,Studium
"Scheiderer, Johann Baptist (Freiburg)",,,Studium
"Schenkel, Johann Heinrich",,,Studium
"Scherbaum, Johann",,,"Studium,Rat"
"Scheubel von Thurnstein, Franz Sebastian von",,,Studium
"Schickhard, Johann Georg",,,Studium
"Schiessmeier, Benedikt",,,Geistlicher
"Schiffmann, Felix Joseph von",,,Richter
"Schilling, Franz Adrian",,,Studium
"Schirmer, Johann Michael",,,"Geistlicher,Studium"
"Schlang, Michael",,,"Studium,Geistlicher,Pfarrer"
"Schlchter, Johann Wilhelm",,,Studium
"Schlecht, Matthias (Belgien)",,,Studium
"Schlegel, Johann Georg (Schwyz)",,,Buchdrucker
"Schleier, Johann Michael (Horb)",,,"Pfarrer,Studium"
"Schmid, Franz Joachim Anton",,,Studium
"Schmid, Johann (Burglauer)",,,Studium
"Schmid, Johann Melchior (Zug)",,,Studium
"Schmid, Johann Melchior (Zug, Studium)",,,Studium
"Schmid, Medard",,,Studium
"Schmid, Simon (Untermenzing)",,,Buchdrucker
"Schmutz, Martin",,,Studium
"Schneider, Georg Ignaz",,,Studium
"Schneider, Johann Georg (Mindelheim)",,,Studium
"Schorn, Arnold Adalbert",,,Studium
"Schottinger, Franz Sebald Anton",,,Studium
"Schramm, Valentin",,,Studium
"Schreffel, Ignaz",1668,,Priester
"Schreivogel, Johann Ehrenbert Engelbert",,1745,"Studium,Jurist,Prokurator,Advokat"
"Schuhbauer, Augustin",,,"Mönch,Zisterzienser,Studium"
"Schultheiss, Matthias (Burglauer)",,,Studium
"Schunk, Johann Alexander",,,Studium
"Schuster, Abraham Bernhard Christoph",,,Studium
"Schwarz, Johann Georg (Pfarrer)",,,Pfarrer
"Schwarz, Johann Karl (Baden-Baden)",,,Studium
"Schweig, Michael",,,Studium
"Schweinsberger, Anton",,,Studium
"Schäfer, Johann Michael (Studium)",,,Studium
"Schönborn, Damian Hugo von",,,Studium
"Schönborn, Franz Erwin",,,Studium
"Schönswetter, Franz Philipp Anton Alois",,,Studium
"Sedelmeier, Johann (Erding)",,,Studium
"Seibert, Johann Franz Thomas",,,Studium
"Seibert, Johann Georg Valentin",,,Studium
"Seifert, Johann (Wirmsthal)",,,Studium
"Sell, Philipp Jakob",,,"Studium,Pfarrer"
"Senn, Ignaz Christian Alfons",,,"Studium,Mönch,Zisterzienser"
"Senner, Georg (Studium)",,,Studium
"Sick, Matthias (Schüler)",,,Schüler
"Siegfried (Pfarrer, E24683)",,,Pfarrer
"Simon, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Sindelhauser, Johann Georg",,,Studium
"Sinistralli, Andreas Vigil",,,Geistlicher
"Sizzo, Christoph (Trient)",,,"Geistlicher,Pfarrer"
"Sommerer, Urban",,,Studium
"Spanken, Peter",,,Studium
"Sparapan, Bartholomäus Joseph",,,"Studium,Geistlicher"
"Sparneck, Johann Friedrich Christoph von",,,Studium
"Spengler, Johann Georg (Konstanz)",,1736,"Studium,Pfarrer"
"Spiess, Johann Valentin",,,Studium
"Spreng, Leonhard Benedikt",,,"Studium,Kapuziner,Mönch"
"Sprenger, Johann (Burgeis)",,,Studium
"Stader, Johann Bernhard",,,Pfarrer
"Stalpf, Andreas",,,Studium
"Stegbucher, Stephan",,1726,"Benediktiner,Mönch"
"Steigenberger, Sebastian",1671,1758,"Priester,Pfarrer,Studium"
"Steinau, Adam Heinrich Freiherr von",,,"Rat,Kriegsratspräsident,Kommandant,Soldat,Pfleger"
"Steinbrunner, Johann Georg",,,Schüler
