,Verstorben,Beruf
"Ackermann, Andreas (1650)",,Studium
"Adelmann von Adelmannsfelden, Wilhelm (1650)",1722,"Studium,Marschall,Rat"
"Agricola, Johann Georg (1650)",,"Studium,Schüler"
"Aham, Johann Bonaventura Viktor Freiherr von",,Studium
"Amort, Ernst Lukas",1692,"Studium,Maler"
"Andreatia, Johann Maria",,Studium
"Attemps, Franz Andreas Graf von",,Studium
"Aubele, Balthasar",,Studium
"Augendobler, Johann Michael Leopold",1713,"Kapuziner,Mönch,Guardian,Studium"
"Bachel, Georg Melchior",1712,"Kapuziner,Mönch"
"Baier, Johann Christoph (1650)",1723,"Studium,Priester,Pfarrer"
"Baier, Paul von Kaspar",1724,"Kapuziner,Mönch"
"Balling, Andreas",1691,Jesuit
"Barg, Johann Jakob",,Studium
"Bartenstein, Johann Philipp",1726,"Studium,Lehrer,Professor"
"Baumann, Georg (1650)",1721,Augustinereremit
"Baumann, Karl Gregor",1697,"Studium,Geistlicher"
"Baumgartner, Georg (1650)",,Jesuit
"Baumgartner, Kaspar Albert",1717,"Studium,Kapuziner,Mönch"
"Bechler, Friedrich (1650)",1682,"Studium,Bürgermeister,Jesuitengymnasium"
"Beck, Jakob (1650)",1698,"Studium,Pfarrer,Geistlicher"
"Beck, Philipp Jakob",,Schüler
"Beckensteiner, Michael",,Studium
"Beer, Melchior (1650)",,Studium
"Beiler, Johann (1650)",,Studium
"Berger, Johann (1650)",,"Studium,Theologe"
"Berling zu Trugenhofen und Bertoldsheim, Johann Gottfried",1654,Pfleger
"Berner, Johann (1650)",,Studium
"Berner, Johann Heinrich",1707,"Studium,Pfarrer"
"Bernhausen, Marquard Joseph von",,Studium
"Besta, Anton Joseph",,Studium
"Betz, Ignaz (1650)",1675,"Jesuit,Schüler"
"Bickel, Simpert",1732,"Mönch,Benediktiner"
"Bieger, Bernhard Lukas",1710,"Kapuziner,Mönch"
"Binknus, Jakob (1650)",,Studium
"Birkle, Johann (1650)",,"Geistlicher,Studium,Pfarrer"
"Birnstil, Christoph",1693,"Studium,Pfarrer"
"Blei, Johann Michael",,Studium
"Bleimann, Johann Kasimir Kaspar",1730,"Studium,Pfarrer"
"Bletscheid, Kasimir",1742,"Mönch,Franziskaner"
"Boch, Johann Jakob",,Schüler
"Bolz, Johann Jakob",,Studium
"Bot, Balthasar",1694,"Jesuit,Studium"
"Bracciolini, Cosmas von",,Schüler
"Brandmeier, Wolfgang",1705,"Studium,Priester,Geistlicher"
"Brecht, Johann Sigismund",,Studium
"Breg, Adam",,Studium
"Brehm, Sebastian Albert",1715,"Studium,Kanoniker"
"Brendel, Johann (1650)",,"Franziskaner,Mönch"
"Bruckmeier, Balthasar Thomas",,"Studium,Franziskaner,Mönch"
