,Geboren,Verstorben,Beruf
"Hering, Joachim (1700)",1700,1765,"Studium,Zisterzienser,Mönch"
"Herle, Christoph (Überlingen)",,1639,"Mönch,Studium,Zisterzienser"
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Studium, D41580)",,,"Studium,Zisterzienser,Mönch"
"Hermann (Studium, F1501)",,,"Studium,Zisterzienser,Mönch"
"Hermann (Zisterzienser)",,"1262 <sup>JL</sup>","Zisterzienser,Mönch"
"Hermann, Hermann",1722,1771,"Zisterzienser,Mönch"
"Hermann, Jakob (Studium, D20651)",,,"Studium,Zisterzienser,Mönch"
"Hermann, Jeremias (1531)","1531 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Hermann, Timotheus (Mönch)",,1802,"Mönch,Zisterzienser,Pfarrer"
"Hermann, Timotheus (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Herpf, Anton",,,"Studium,Zisterzienser,Mönch"
"Herr, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hertel, Johann Georg (1705)",1705,,"Zisterzienser,Mönch,Studium"
"Herterich, Paul (1769)",1769,1814,"Zisterzienser,Mönch"
"Herting, Anton Maurus",,,"Pfarrer,Zisterzienser,Mönch"
"Hertle, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Herzog, Johann (Zisterzienser)",,"1547 <sup>JL</sup>","Zisterzienser,Mönch"
"Hess, Anton (1718)",1718,1768,"Mönch,Zisterzienser"
"Hess, Michael (1470)","1470 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Hess, Nikolaus (Trier)",,,"Studium,Zisterzienser,Mönch"
"Hetsch, Gallus",,,"Studium,Zisterzienser,Mönch"
"Hetterich, Edmund",,1763,"Mönch,Zisterzienser"
"Hettingen, Martin von",,,"Studium,Zisterzienser,Mönch"
"Hettlinger, Malachias",,1701,"Zisterzienser,Mönch"
"Hetzel, Felix Fortunat Konstantin",1711,1780,"Studium,Zisterzienser,Mönch"
"Hetzel, Franz Xaver Robert",1699,1761,"Studium,Zisterzienser,Mönch"
"Hetzelsdorfer, Vitus",,,"Studium,Zisterzienser,Mönch"
"Heubach, Bartholomäus",,,"Studium,Zisterzienser,Mönch"
"Heudorf, Albert von",,,"Zisterzienser,Mönch"
"Heudorf, Vitus",,1663,"Zisterzienser,Mönch"
"Heuer, Dionysius",1676,1742,"Mönch,Zisterzienser,Studium"
"Heufler, Ferdinand (1737)",1737,1788,"Mönch,Musiker,Zisterzienser"
"Heumüller, Johann Anton Alberich",1666,1705,"Studium,Zisterzienser,Mönch"
"Heurenbach, Ulrich",,1602,"Zisterzienser,Mönch"
"Heusler, Gregor",1700,1742,"Zisterzienser,Mönch"
"Heutle, Eberhard",,1670,"Zisterzienser,Mönch"
"Hieber, Frowin",,,"Pfarrer,Zisterzienser,Mönch"
"Hiebmeier, Konrad",,,"Mönch,Studium,Zisterzienser"
"Hiegler, Hyazinth",1736,1806,"Mönch,Zisterzienser"
"Hiermeier, Caesarius",1727,1784,"Mönch,Zisterzienser,Geistlicher"
"Hieronymus (1528)","1528 <sup>JL</sup>",,"Mönch,Zisterzienser"
"Hild, Peter",,,"Studium,Zisterzienser,Mönch"
"Hildebrand (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hildebrand, Albert (1732)",1732,1791,"Mönch,Zisterzienser"
"Hildebrand, Bonifatius (1624)",1624,1689,"Studium,Zisterzienser,Mönch,Abt"
"Hildebrand, Johann (Ehingen)",,1606,"Mönch,Studium,Zisterzienser"
"Hildebrand, Melchior (Zisterzienser)",,1625,"Zisterzienser,Mönch"
"Hilflin, Johann (Bregenz)",,,"Mönch,Zisterzienser"
