,Geboren,Verstorben,Beruf
"Abb, Blasius",,,"Priester,Pfarrer"
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Acker, Bernhard",,,Bote
"Affry, Franz von",,,Studium
"Agricola, Ludwig",,,Studium
"Agricola, Michael (Konstanz)",,,"Geistlicher,Augustinereremit,Mönch"
"Albert, Michael (Cham)",,,Studium
"Albin, Johann (Augsburg)",,,Studium
"Albinus, Johann (Augsburg)",,,Studium
"Allgäuer, Georg Peter",,1636,"Studium,Heiliggeistorden,Kreuzherr,Pfarrer"
"Allmeier, Kaspar",,,Priester
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Alxinger, Lorenz",,,Studium
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Amberger, Hartmann",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Ammann, Heinrich (Mindelzell)",,1615,"Mönch,Abt,Benediktiner"
"Amon, Georg Ludwig",,1616,Studium
"Andreas, Felix",,,Studium
"Anselm, Benedikt",,,"Studium,Geistlicher"
"Antrecht, Johann Christoph",,,"Studium,Geistlicher"
"Anzenhofer, Sebastian",,,Studium
"Appel, Thomas (Rain)",,1636,"Priester,Studium,Pfarrer"
"Arnoldi, Johann (Jagstberg)",,,Studium
"Ascher, Johann (Wiesensteig)",,,"Studium,Priester"
"Asthahn, Johann",,,Bote
"Aubele, Johann (Wochenau)",,1641,"Studium,Pfarrer"
"Auer von Dobel, Julius (Tobel, Rat)",,,Rat
"Auer von Dobel, Theobald",,1615,"Studium,Kanoniker"
"Auer, Michael (Stockdorf)",,,Studium
"Bader, Blasius",,,Studium
"Baier, Cassian",,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Kemnath)",,,Studium
"Baier, Johann (Wolfartsweiler)",,,Priester
"Baldecker, Jakob Bartholomäus",,,"Studium,Priester,Pfarrer"
"Bamberger, Leonhard",,,Studium
"Bartel, Jakob",,,Studium
"Barz, Jodocus",,1670,Studium
"Batzendorf, Johann",,,Studium
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Georg (Nürnberg)",,,Studium
"Bauer, Jakob (Wolfartsweiler)",,,"Priester,Studium"
"Bauer, Martin (Riedlingen)",,,Studium
"Bauhof, Tobias",,1610,Studium
"Baumann, Christian (Hohenstadt)",,,Studium
"Baumann, Franz (Freiburg/üE)",,,Studium
"Baumann, Johann Philipp (Orb)",,,Studium
"Baumeister, Johann (Wiesensteig, Studium)",,,Studium
"Baumgartner, Nikolaus Hieronymus",,,Studium
