,Geboren,Verstorben,Beruf,Person
"Cyrillus, Jakob",,,Geistlicher,"Cyrillus, Jakob"
"Dachs, Bonifatius",,1663,"Mönch,Benediktiner","Dachs, Bonifatius"
"Damascenus von Innsbruck, Damascenus",,,"Kapuziner,Mönch","Damascenus von Innsbruck, Damascenus"
"Dangel, Johann Franz",1687,1750,"Priester,Geistlicher,Pfarrer,Studium","Dangel, Johann Franz"
"Daniel, Anton Franz",1719,1787,"Priester,Studium,Geistlicher","Daniel, Anton Franz"
"Daniel, Ignaz Franz Prokop Maria",1717,1797,"Servit,Mönch,Studium","Daniel, Ignaz Franz Prokop Maria"
"Daniel, Johann Baptist Nikolaus",,,Studium,"Daniel, Johann Baptist Nikolaus"
"Daniel, Joseph Maria Marian",1727,1791,"Studium,Augustinerchorherr,Kanoniker","Daniel, Joseph Maria Marian"
"Daser, Franz Philipp Benitius",,,Studium,"Daser, Franz Philipp Benitius"
"Daser, Johann Leopold",,,Studium,"Daser, Johann Leopold"
"Decius von Weidenberg, Johann Ernst",,,Studium,"Decius von Weidenberg, Johann Ernst"
"Decius von Weidenberg, Johann Friedrich",,,Studium,"Decius von Weidenberg, Johann Friedrich"
"Decius, Johann Gottfried",,,Studium,"Decius, Johann Gottfried"
"Deck, Anton (1661)",1661,,"Priester,Studium","Deck, Anton (1661)"
"Deil, Karl Ferdinand",1601,,Studium,"Deil, Karl Ferdinand"
"Deinhartel, Joseph Ignaz",1711,1771,"Priester,Studium","Deinhartel, Joseph Ignaz"
"Deininger, Peter",,,Studium,"Deininger, Peter"
"Deininger, Quirin",,,Studium,"Deininger, Quirin"
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch","Deisel, Friedrich Franz Xaver"
"Deiser, Felix Georg Falconerius Maria",1718,1789,"Servit,Mönch,Studium","Deiser, Felix Georg Falconerius Maria"
"Deiser, Johann Baptist",1715,1757,Jesuit,"Deiser, Johann Baptist"
"Deiser, Johann Martin von Chrysogonus",1665,1695,"Studium,Kapuziner,Mönch","Deiser, Johann Martin von Chrysogonus"
"Deiser, Joseph",1714,1769,"Jesuit,Priester","Deiser, Joseph"
"Deiser, Karl",1707,1735,Jesuit,"Deiser, Karl"
"Deiser, Paul",,,Studium,"Deiser, Paul"
"Deiser-Sylbach, Franz Xaver Heinrich Karl",,,Studium,"Deiser-Sylbach, Franz Xaver Heinrich Karl"
"Deiser-Sylbach, Franz Xaver Ignaz",,,Studium,"Deiser-Sylbach, Franz Xaver Ignaz"
"Delama, Franz Xaver",,,Studium,"Delama, Franz Xaver"
"Delama, Ignaz",1716,1793,"Jesuit,Studium","Delama, Ignaz"
"Delama, Joseph",,,Studium,"Delama, Joseph"
"Delevo, Joseph",,,Studium,"Delevo, Joseph"
"Dembel, Joseph Ingenuin Albuin",1745,1795,"Studium,Pfarrer","Dembel, Joseph Ingenuin Albuin"
"Demoser, Georg Sixt",1737,1795,"Studium,Schulmeister","Demoser, Georg Sixt"
"Denifle, Fraanz Xaver",,,Studium,"Denifle, Fraanz Xaver"
"Denifle, Joseph Matthäus",1720,1798,"Priester,Geistlicher,Studium","Denifle, Joseph Matthäus"
"Denifle, Michael Hyazinth",,,Studium,"Denifle, Michael Hyazinth"
"Denifle, Zacharias Franz Xaver Karl",,,Studium,"Denifle, Zacharias Franz Xaver Karl"
"Denifle, Zacharias Franz Xaver Karl Prosper",1710,1781,"Franziskaner,Mönch","Denifle, Zacharias Franz Xaver Karl Prosper"
"Derl, Gallus Vinzenz",1653,1730,"Kapuziner,Mönch","Derl, Gallus Vinzenz"
"Deuring in Heilsberg, Johann Franz von Paula Joseph",,,Studium,"Deuring in Heilsberg, Johann Franz von Paula Joseph"
"Deuring, Franz Joseph Chrysostomus Freiherr von",,1727,Studium,"Deuring, Franz Joseph Chrysostomus Freiherr von"
"Deuring, Ignaz",1687,1760,Jesuit,"Deuring, Ignaz"
"Deuring, Karl (1688)",1688,1750,"Jesuit,Professor","Deuring, Karl (1688)"
"Deuring, Nikolaus von",1679,1750,"Studium,Benediktiner,Mönch","Deuring, Nikolaus von"
"Dicker, Bartholomäus",,1697,Studium,"Dicker, Bartholomäus"
"Didier, Karl Anton",,,Studium,"Didier, Karl Anton"
"Diemer, Vitus",1616,,Studium,"Diemer, Vitus"
"Diepold, Lorenz",,,Geistlicher,"Diepold, Lorenz"
"Diepoltskircher, Georg (Innsbruck)",,"1516 <sup>JL</sup>","Studium,Kanoniker","Diepoltskircher, Georg (Innsbruck)"
"Dietrich, Balthasar (1582)","1582 <sup>JL</sup>",,Studium,"Dietrich, Balthasar (1582)"
