,Geboren,Verstorben,Beruf,Person
"Konzelmann, Johann (Riedlingen)",,,Studium,"Konzelmann, Johann (Riedlingen)"
"Kramer, Johann (Riedlingen)",,,"Stadtschreiber,Notar","Kramer, Johann (Riedlingen)"
"Kramer, Johann Christoph (Riedlingen)",,1724,"Studium,Geistlicher","Kramer, Johann Christoph (Riedlingen)"
"Kramer, Johann Martin Kreme",,,Studium,"Kramer, Johann Martin Kreme"
"Kraus, Johann (Riedlingen)",,,"Studium,Priester,Geistlicher","Kraus, Johann (Riedlingen)"
"Krehl, Lukas",,,"Geistlicher,Pfarrer","Krehl, Lukas"
"Kremer, Johann Nikolaus",1643,,Studium,"Kremer, Johann Nikolaus"
"Kremmel, Matthäus",,,Studium,"Kremmel, Matthäus"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium","Krummholz, Konrad (Riedlingen)"
"Kuhnle, Jakob Vitus",1606,1664,"Kapuziner,Mönch","Kuhnle, Jakob Vitus"
"Kurz, Balthasar (Riedlingen)",,,Studium,"Kurz, Balthasar (Riedlingen)"
"Königsschlacher, Johann",,,Studium,"Königsschlacher, Johann"
"Kühnle, Georg (Riedlingen)",,,Studium,"Kühnle, Georg (Riedlingen)"
"Kühnle, Johann (1602)",1602,,"Studium,Pfarrer,Priester","Kühnle, Johann (1602)"
"Lacher, Johann (Riedlingen)",,,Studium,"Lacher, Johann (Riedlingen)"
"Lang, Georg (Riedlingen)",,,Studium,"Lang, Georg (Riedlingen)"
"Lang, Johann (Riedlingen)",,1584,"Mönch,Benediktiner","Lang, Johann (Riedlingen)"
"Lanzinger, Albert",,,Studium,"Lanzinger, Albert"
"Lauter, Philipp (Riedlingen)",,,Priester,"Lauter, Philipp (Riedlingen)"
"Leindel, Christoph",,,Studium,"Leindel, Christoph"
"Leirer, Jakob (Riedlingen)",,,"Studium,Geistlicher","Leirer, Jakob (Riedlingen)"
"Leirer, Johann (Riedlingen)",,1585,"Studium,Benediktiner,Mönch,Pfarrer","Leirer, Johann (Riedlingen)"
"Leirer, Konrad (Riedlingen)",,,"Studium,Pfarrer","Leirer, Konrad (Riedlingen)"
"Leirer, Vitus",,1658,"Prämonstratenser,Mönch,Pfarrer","Leirer, Vitus"
"Lendle, Christoph",,,Studium,"Lendle, Christoph"
"Lendle, Johann (Reutlingen)",,,Studium,"Lendle, Johann (Reutlingen)"
"Lendle, Willibald",1599,1674,"Benediktiner,Mönch,Studium,Pfarrer","Lendle, Willibald"
"Leonhard (1497)","1497 <sup>JL</sup>",,Studium,"Leonhard (1497)"
"Leuz, Johann Anton",,,Pfarrer,"Leuz, Johann Anton"
"Lieb, Johann Pirmin",1714,1758,"Studium,Pfarrer","Lieb, Johann Pirmin"
"Lindenmeier, Noah",,,Studium,"Lindenmeier, Noah"
"Lobenzweig, Johann",,,Studium,"Lobenzweig, Johann"
"Locher, Jakob (Riedlingen)",,,Studium,"Locher, Jakob (Riedlingen)"
"Locher, Johann (Riedlingen)",,,Studium,"Locher, Johann (Riedlingen)"
"Lochmeier, Ignaz",,,Studium,"Lochmeier, Ignaz"
"Lohrer, Franz Felix",1713,,Pfarrer,"Lohrer, Franz Felix"
"Lorenz (Riedlingen)",,,Studium,"Lorenz (Riedlingen)"
"Loser, Georg (Riedlingen)",,,Studium,"Loser, Georg (Riedlingen)"
"Loser, Jakob",,,"Pfarrer,Studium","Loser, Jakob"
"Lupf, Johann",,,Pfarrer,"Lupf, Johann"
"Lutterer, Johann (Riedlingen)",,,Studium,"Lutterer, Johann (Riedlingen)"
"Lutz, Franz Xaver (1774)",1774,,Studium,"Lutz, Franz Xaver (1774)"
"Lutz, Jakob (Ertingen, Studium)",,,Studium,"Lutz, Jakob (Ertingen, Studium)"
"Lutz, Johann (Riedlingen)",,,Studium,"Lutz, Johann (Riedlingen)"
"Lutz, Tobias",,"1521 <sup>JL</sup>","Geistlicher,Studium","Lutz, Tobias"
"Maler, Georg (Riedlingen)",,,Studium,"Maler, Georg (Riedlingen)"
"Malz, Georg",,,"Priester,Studium","Malz, Georg"
"Manz, Martin (Riedlingen)",,,Studium,"Manz, Martin (Riedlingen)"
"Martin, Bernhard",,,Studium,"Martin, Bernhard"
"Martin, Markus (Riedlingen)",,,Pfarrer,"Martin, Markus (Riedlingen)"
