,Geboren,Verstorben,Beruf
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator"
"Aschhausen, Johann Gottfried (1576)","1576 <sup>JL</sup>",1623,"Studium,Bischof"
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Augsberger, Konrad",,,Vikar
"Aurifaber, Johann Konrad",,,Studium
"Bach, Johann Adam",,,Studium
"Baden, Friedrich Markgraf von","1458 <sup>JL</sup>","1517 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Baden, Rudolph Markgraf von","1481 <sup>JL</sup>","1533 <sup>JL</sup>",Kanoniker
"Bader, Franz Moritz",,,Studium
"Bagen, Simon","1530 <sup>JL</sup>",,"Geistlicher,Jurist,Studium"
"Baier, Elias Peter",,,Studium
"Baier, Ludwig (Osterburken)",,,Studium
"Baier, Melchior (Kitzingen)",,,"Studium,Jesuit"
"Baier, Sebastian (Bamberg)",,,Studium
"Baierle, Joseph Anton",,,Studium
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Bamberger, Marquard Joseph Anton",,,Studium
"Bart, Alois (Eichstätt)",,,Studium
"Bart, Ernst",,,Studium
"Bart, Johann Michael Ferdinand",,,Studium
"Bart, Karl",,,"Studium,Jurist,Priester"
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Bartenheim, Johann Bernhard von",,,"Studium,Kanoniker"
"Bastian, Johann",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Bauer, Ambrosius",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Johann David",,,Studium
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Joseph (1768)",1768,1830,"Studium,Lehrer,Priester,Pfarrer"
"Bauer, Lorenz (Mönchberg)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Paul Peter",,,Studium
"Bauer, Valentin (Mönchberg)",,,Studium
"Bauer, Wendelin (Mönchberg)",,,Studium
"Bauerndressler, Peter",,,Studium
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauerndressler, Severin",,,Studium
"Baumann, Anton Rochus",,,Studium
"Baumann, Gottfried",,,Studium
"Baumann, Heinrich (1764)",1764,,"Studium,Jurist"
"Baumann, Jodocus",,,"Franziskaner,Mönch,Studium,Pfarrer"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Baumann, Johann Valentin",1754,,"Studium,Priester"
"Baumann, Joseph Rochus",1772,1840,"Studium,Pfarrer"
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Lorenz (Walldürn)",,,Studium
"Baumann, Sebastian (1755)",1755,1838,"Studium,Pfarrer"
"Baumann, Sebastian (Tauberbischofsheim)",,,Studium
