,Geboren,Verstorben,Beruf
"Beck, Alois (1763)",1763,,Studium
"Beck, Christoph (Amberg)",,,Studium
"Beck, Christoph Franz",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Ignaz (Schliecht)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann Bartholomäus Thomas von Villanova",1712,1769,"Franziskaner,Mönch"
"Beck, Johann Benno Vitus Gordian",1710,1774,"Franziskaner,Mönch"
"Beck, Johann Jakob Ulrich",1717,1778,"Franziskaner,Mönch"
"Beck, Johann Wilhelm",,,Studium
"Beck, Stephan (Pölling)",,,"Priester,Geistlicher"
"Beck, Wolfgang (Regensburg)",,,Studium
"Beckel, Enoch",,,Studium
"Beckel, Georg",,,Studium
"Beckel, Johann (Regensburg)",,,Studium
"Beckel, Johann Georg",1743,1825,"Pfarrer,Studium"
"Beckel, Lazarus (Regensburg)",,,Studium
"Beckel, Michael (Regensburg)",,,Studium
"Beckert, Anton Jucundin",1748,1802,"Franziskaner,Mönch,Studium"
"Beckert, Franz Joachim",1755,1794,"Studium,Buchhalter,Gerichtsschreiber"
"Beckert, Franz Joseph",,,Studium
"Beckle, Johann (Donauwörth)",,,Studium
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg)",,,Studium
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beckringer, Ludwig",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedal, Franz von Paula",,,Studium
"Bedal, Heinrich von",1780,,Studium
"Bedal, Johann",,,Studium
"Bedal, Peter Karl von",1777,1842,"Studium,Pfarrer"
"Bedel, Johann",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beder, Johann",,,Studium
"Bedigirt, Franz Erhard",,,Studium
"Bedith, Michael",,,Schüler
"Beeck, Georg Joseph",,,Studium
"Beer, Andreas Bertrand",1741,,"Kapuziner,Mönch,Studium"
"Beer, Christoph (Amberg)",,,Studium
"Beer, Christoph (Amberg, Studium)",,,Studium
"Beer, Christoph (Tirschenreuth)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beer, Georg (Regensburg)",,,Studium
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann (Neumarkt)",,,Studium
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Paul Justinian",1702,1743,"Kapuziner,Mönch"
"Beer, Johann Philipp Maro",1707,,"Franziskaner,Mönch"
