,Geboren,Verstorben,Beruf,Person
"Ummenhofer, Bartholomäus",1602,,"Studium,Geistlicher,Priester,Pfarrer","Ummenhofer, Bartholomäus"
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium","Ummenhofer, Gabriel"
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium,"Ummenhofer, Johann Georg (Munderkingen)"
"Ummenhofer, Johann Joseph",,,Studium,"Ummenhofer, Johann Joseph"
"Ummenhofer, Johann Martin",1709,,"Studium,Pfarrer","Ummenhofer, Johann Martin"
"Untersinger, Johann Georg",1628,,"Studium,Priester,Geistlicher,Pfarrer","Untersinger, Johann Georg"
"Vetter, Jakob (Riedlingen)",,,Studium,"Vetter, Jakob (Riedlingen)"
"Vetter, Johann (Riedlingen)",,,Jurist,"Vetter, Johann (Riedlingen)"
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer","Vetter, Johann (Riedlingen, Priester)"
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester,"Vetter, Johann (Riedlingen, Priester, C15936)"
"Vetter, Sebastian (1601)",1601,,"Studium,Priester","Vetter, Sebastian (1601)"
"Vogel, Wolfgang (Reutlingen)",,,Studium,"Vogel, Wolfgang (Reutlingen)"
"Votzel, Johann",,,"Priester,Studium","Votzel, Johann"
"Wachter, Fulgentius",1678,1751,"Augustinereremit,Mönch","Wachter, Fulgentius"
"Wagner, Friedrich (1536)","1536 <sup>JL</sup>",,Studium,"Wagner, Friedrich (1536)"
"Walchen, Johann",,,Studium,"Walchen, Johann"
"Walcher, Heinrich",,,Studium,"Walcher, Heinrich"
"Walker, Johann (Riedlingen)",,,Studium,"Walker, Johann (Riedlingen)"
"Wall, Konrad (Riedlingen)",,,Pfarrer,"Wall, Konrad (Riedlingen)"
"Walteri, Georg",,,Studium,"Walteri, Georg"
"Wegele, Jakob (Riedlingen)",,"1521 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr","Wegele, Jakob (Riedlingen)"
"Weger, Johann (Riedlingen)",,"1518 <sup>JL</sup>","Pfarrer,Studium","Weger, Johann (Riedlingen)"
"Wegscheider, Franz Anton Theodor",1697,1767,"Studium,PrüEonstratenser,Mönch,Pfarrer","Wegscheider, Franz Anton Theodor"
"Wegscheider, Franz Fidelis",1731,,"Pfarrer,Studium,Professor,Augustinerchorherr,Kanoniker","Wegscheider, Franz Fidelis"
"Wegscheider, Johann Georg Jakob",1712,,Geistlicher,"Wegscheider, Johann Georg Jakob"
"Wegscheider, Johann Michael",,,Studium,"Wegscheider, Johann Michael"
"Wegscheider, Joseph Fidelis Theodor",,,Studium,"Wegscheider, Joseph Fidelis Theodor"
"Wehle, Otmar",,,Pfarrer,"Wehle, Otmar"
"Weidenkeller, Jakob (Riedlingen)",,,"Priester,Studium","Weidenkeller, Jakob (Riedlingen)"
"Weigscheider, Franz Anton Theodor",1697,1767,"Prämonstratenser,Mönch","Weigscheider, Franz Anton Theodor"
"Weinschenk, Heinrich",,,"Notar,Schulmeister","Weinschenk, Heinrich"
"Weinschenk, Hieronymus (Riedlingen)",,,"Studium,Geistlicher","Weinschenk, Hieronymus (Riedlingen)"
"Weinschenk, Johann (Riedlingen)",,,Studium,"Weinschenk, Johann (Riedlingen)"
"Weinschenk, Martin",,,"Studium,Geistlicher","Weinschenk, Martin"
"Weinschenk, Nikolaus (Riedlingen)",,,Studium,"Weinschenk, Nikolaus (Riedlingen)"
"Weinschenk, Vitus",,,"Pfarrer,Studium","Weinschenk, Vitus"
"Weinstock, Heinrich",,,Studium,"Weinstock, Heinrich"
"Weltinger, Johann Christian",,,Studium,"Weltinger, Johann Christian"
"Weltinger, Oswald",,,Studium,"Weltinger, Oswald"
"Werner, Franz Anton (1745)",1745,,Studium,"Werner, Franz Anton (1745)"
"Werner, Franz Fidelis",1746,,Studium,"Werner, Franz Fidelis"
"Werner, Franz Jakob Adalbert",1678,1736,"Prämonstratenser,Mönch,Pfarrer","Werner, Franz Jakob Adalbert"
"Werner, Ignaz (Riedlingen)",,,Studium,"Werner, Ignaz (Riedlingen)"
"Werner, Johann (Riedlingen)",,,Priester,"Werner, Johann (Riedlingen)"
"Werner, Johann Christoph (1741)",1741,,"Studium,Pfarrer","Werner, Johann Christoph (1741)"
"Werner, Johann Evangelist (Riedlingen)",,,Studium,"Werner, Johann Evangelist (Riedlingen)"
"Werner, Johann Nepomuk",1727,1752,"Benediktiner,Mönch","Werner, Johann Nepomuk"
"Werner, Nikolaus (1780)",1780,1836,Pfarrer,"Werner, Nikolaus (1780)"
"Wetter, Jakob",,,"Studium,Augustinerchorherr,Kanoniker","Wetter, Jakob"
"Wetzel, Johann (Riedlingen)",,"1485 <sup>JL</sup>","Pfarrer,Studium","Wetzel, Johann (Riedlingen)"
