,Geboren,Verstorben,Beruf
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magen, Johann Georg",,,"Studium,Pfarrer"
"Mannaghetta, Zacharias",,,Studium
"Manz, Johann Konrad",,,"Geistlicher,Pfarrer,Studium"
"Marbel, Johann Heinrich",,,Priester
"Marchetti, Johann Peter",,,Studium
"Markowitsch, Franz Ignaz",,,Studium
"Maroner, Isaak",,,Studium
"Marquard, Johann (Pfarrer)",,,Pfarrer
"Martini, Bruno",,1695,"Zisterzienser,Mönch"
"Masillion, Johann Anton",,,Studium
"Mattern, Johann Peter",,,Prokurator
"Matthäi, Wilhelm (Verviers)",,,Studium
"Matthäi, Wilhelm (Verviers, Studium)",,,Studium
"Mauser, Joseph (Fussach)",,,
"Meger, Franz Christoph",,,Studium
"Megerle, Franz",,,"Priester,Studium"
"Megerle, Simon (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Meier, Adam Melchior (Studium)",,1709,"Studium,Rat"
"Meier, Georg (Aislingen)",,,Studium
"Meier, Jakob (Wattwil)",,,
"Meier, Johann (Baden, Studium)",,,Studium
"Meier, Johann (Pfarrer, B41257)",,,Pfarrer
"Meier, Johann (Schüler, E19262)",,,Schüler
"Meier, Johann Christoph (Munderkingen)",,,Geistlicher
"Meier, Matthäus (Bozen)",,1695,"Franziskaner,Mönch"
"Meier, Melchior (Landsberg)",,,"Studium,Schüler"
"Meier, Peter (Laufenburg)",,,Studium
"Meier, Sebastian (Baden)",,,Studium
"Meier, Sebastian (Landsberg, Studium)",,,"Studium,Schüler"
"Melchior (Margreid)",,,Priester
"Menning, Michael Ferdinand",,,Pfarrer
"Metzger, Kaspar (Studium)",,,"Studium,Schüler"
"Milch, Hieronymus",,,Studium
"Milz, Johann Michael",,,Studium
"Minder, Johann Jakob",,,Studium
"Minderle, Johann Ludwig",,,"Studium,Pfarrer"
"Mohr, Matthias Matthäus",,,"Augustinereremit,Mönch"
"Molitor, Alexander (Willanzheim)",,,Studium
"Molitor, Johann Georg (Donauwörth)",,,"Pfarrer,Studium"
"Molneck, Johann Georg",,,Studium
"Monet, Franz",,,Studium
"Moosmeier, Martin (Studium)",,,Studium
"Mulig, Matthias",,,Studium
"Musdsienski, Franz",,,Studium
Mühenbach,,,Pfarrer
"Mühlen, Johann Christoph",,,Studium
"Müller, Daniel (Studium)",,,Studium
"Müller, Georg (Augsburg)",,,Geistlicher
"Müller, Johann Ignaz (Zusmarshausen)",,,Geistlicher
