,Geboren,Verstorben,Beruf
"Mercherich, Leonhard",,,Studium
"Metzler, Jakob (Bregenzer Wald)",,,Pfarrer
"Metzler, Johann (Mindelheim)",,,Studium
"Moneanne, Georg",,,Studium
"Monster, Heinrich von",,,Studium
"Montag, Johann",,,Studium
"Montan, Andreas",,,"Studium,Mediziner"
"Morin, Stephan",,,Studium
"Mosellanus, Friedrich",,,"Studium,Lehrer"
"Mue, Georg (Pfarrer)",,,Pfarrer
"Mundus, Gallus",,,Studium
"Murnheim, Christoph von",,,Studium
"Mönchmeier, Johann",,,Jesuit
"Mörlin, Wolfgang Dietrich von",,,Studium
"Mühlberg, Melchior",,,Pfarrer
"Mühleck, Andreas",,"1575 <sup>JL</sup>","Assessor,Studium,Kanoniker"
"Mühltaler, Georg (Ingolstadt)",,1595,"Benediktiner,Mönch"
"Müller, Georg (Stockach)",,,Studium
"Müller, Johann Adam (Studium, D988)",,,Studium
"Müller, Melchior (Landsberg)",,,Studium
"Müller, Nikolaus (Ingolstadt)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Münch, Heinrich (Strassburg)",,,Studium
"Namius, Weikhart",,,Studium
"Nehr, Johann Chrysostomus",,,Studium
"Neidecker, Daniel (Studium)",,,Studium
"Neidecker, Lorenz",,,Studium
"Neudorfer, Stephan",,,"Prokurator,Studium"
"Neumeier, Erhard",,,Studium
"Niefer, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Niethammer, Johann Jakob",,,Studium
"Ninguarda, Johann Baptist",,,"Rat,Sekretär"
"Nonnenbeck, Johann",,,Studium
"Nothaft von Thann, Achatius",,,"Studium,Kanoniker"
"Nuber, Jakob (Pfarrer, H24460)",,,Pfarrer
"Nuber, Johann (Hilpoltstein)",,,Studium
"Oberlin, Lazarus",,,Studium
"Obermeier, Johann (München)",,,Studium
"Oerler, Stephan",,"1570 <sup>JL</sup>",Geistlicher
"Olborn, Hieronymus",,,Studium
"Oremus, Franz",,,
"Ortel, Andreas (Nürnberg)",,,Studium
"Ortel, Michael",,,Studium
"Ostermeier, Leopold",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Otto, Balthasar",,,Studium
"Paludanus, Martin",,,Studium
"Parisot, Johann Franz",,,Studium
"Pemisius, Ludwig",,,Studium
"Perrot, Anton",,,Studium
"Peter, Johann (Studium)",,,Studium
"Petri, Nikolaus (Studium)",,,"Studium,Wilhelmit,Mönch"
"Pfaffenhofer, Michael",,,Studium
"Pfeiffer, Thomas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Pfister, Georg (Oberkirchberg)",,,Studium
"Pfost, Johann (Geistlicher, G8570)",,,Geistlicher
"Pimpsel, Johann",,,Studium
"Pistor, Georg (Wassertrüdingen)",,,Studium
"Pithopoeus, Lambert Ludolph","1536 <sup>JL</sup>",1596,"Studium,Dozent"
"Platzer, Georg (Nördlingen)",,,Studium
"Pollner, Sebastian (Landshut)",,,Studium
"Port, Jonathan Josua",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Portius, Georg",,,Prokurator
"Propst, Johann (Nürnberg)",,,Studium
"Quast, Bernhard",,,Studium
"Rab, David",,,Studium
"Rabus, Johann Jakob",,,Studium
"Radfelder, Jakob",,,Studium
"Ransbeck, Johann (Würzburg)",,,Studium
"Ransbeck, Kaspar (Passau)",,,"Studium,Mediziner"
"Ransbeck, Ludwig",,,Studium
"Ransberger, Konrad (Geistlicher)",,,Geistlicher
"Ranswag, Ludwig",,,Studium
"Rasch, Ulrich",,"1563 <sup>JL</sup>",Pfarrer
"Rauch, Johann (Haigerloch)",,,Studium
"Rauch, Johann Philipp",,,Studium
"Rauch, Zacharias",,,Studium
"Rechaus, David",,,Gerichtsschreiber
"Regius, Jakob",,,Studium
"Rehle, Martin (Pfarrer)",,,Pfarrer
"Rehm, Melchior (Pfarrer)",,,Pfarrer
"Reichenbacher, Georg",,,"Studium,Geistlicher,Pfarrer"
"Reicher, Georg (Ulm)",,,"Studium,Jurist"
"Reif, Johann (Sindelfingen)",,,Studium
"Reinfried, Jakob",,,Studium
"Reiser, Johann (Geistlicher)",,"1563 <sup>JL</sup>",Geistlicher
"Reiter, Georg (Parsberg)",,,"Studium,Pfarrer"
"Reiter, Johann (Donauwörth, Studium)",,,Studium
"Reitmeier, Johann (Rohr)",,,Studium
"Rembold, Jakob (Augsburg, Rat)",,,Rat
"Rennesfelder, Hieronymus",,,Studium
"Resle, Thomas (Studium)",,,Studium
"Ress, Christoph (Unterthingau)",,,Studium
"Ress, Georg (Pfarrer)",,,Pfarrer
"Retallat, Bartholomäus (Delémont)",,,Studium
"Reuter, Christoph (Neumarkt)",,,Studium
"Riede, Hieronymus",,1602,"Studium,Pfarrer,Geistlicher"
"Riedesel von Eisenbach, Fulbert Wolpert",,,Studium
"Riedesel von Eisenbach, Johann",,,Studium
"Rieding, Theodor Dietrich",,,Studium
"Riedlinger, Martin (Neuburg/Do.)",,,Studium
"Riepp, Kaspar",,1593,"Studium,Pfarrer"
"Ries, Georg (Wertheim)",,,Studium
"Rimmele, Johann Philipp",,,Studium
"Rinderbach, Georg von",,,Kämmerer
"Riss, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Ritter, Lukas",,,"Studium,Pfarrer"
"Ritter, Martin (Geistlicher)",,,Geistlicher
"Ritz, Jakob Friedrich (Salzburg)",,,"Studium,Rat"
"Roch, Matthias",,,Studium
"Rock, Johann (Kisslegg)",,,"Studium,Pfarrer"
"Rockenbach, Georg (Nürnberg)",,,Studium
"Rohn, Lactantius",,,Studium
"Rohrbacher, Martin",,,Studium
"Rohrer, Michael (Biberach)",,,
"Rosch, Matthias",,,Studium
"Rose, Johann Christoph",,,Studium
"Rosner, Johann (Abenberg)",,,Studium
"Rosner, Johann (Abensberg)",,,"Studium,Geistlicher"
"Rossmann, Johann (Gosheim)",,,Studium
"Roussat, Valerian",,,Studium
"Rucker, Hieronymus",,,Studium
"Ruff, Leonhard (Freiburg)",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Rummel, Simon",,,Geistlicher
"Rumpold, Leonhard",,,Studium
"Rössler, Jakob (Wittenberg)",,,Studium
"Salcède, Peter von",,,Studium
"Salm, Johann Georg Graf von",,,Studium
"Salm, Otto Graf von",,,Studium
"Salzburger, Johann (Ried)",,,Studium
"Sauerzapf, Jakob (Straubing)",,,"Studium,Forstmeister"
"Saumann, Kaspar",,,Studium
"Schaber, Johann (Grötzingen)",,,Studium
"Schad, Melchior (Dinkelsbühl)",,,Studium
"Schaffner, Thomas (Neustadt/Schw.)",,,Studium
"Scharrer, Wolfgang",,,Studium
"Schauber, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Scheck, Johann (Riedlingen)",,,Studium
"Schellenberg, Jakob",,,Studium
"Schellhammer, Nikodemus",,,Studium
"Schellhammer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Schemel, Christoph",,,Studium
"Schenk, Johann Friedrich (Esslingen)",,,Studium
"Scherer, Johann (Geistlicher, G43038)",,,Geistlicher
"Scherzer, Simon",,1609,"Studium,Pfarrer,Geistlicher"
"Schetzel, Stephan",,,Studium
"Scheuermann, Albert",,1611,"Studium,Pfarrer"
"Scheufele, Johann (Wassertrüdingen)",,,Studium
"Schierle, Nikolaus",,,Studium
"Schilling, Johann (Neustadt a.d.Saale, Studium)",,,Studium
"Schilling, Samuel",,,Studium
"Schinweiss, Anton",,,Studium
"Schinweiss, Ludwig",,,"Studium,Pfarrer"
"Schirmer, Albert",,,Studium
"Schleich, Johann (Waldsee)",,,Studium
"Schleinitz, Dietrich von",,,Studium
"Schlesinger, Sebastian (Bruck)",,,Studium
"Schlund, Johann (Arnstein)",,,Studium
"Schmalz, Christoph",,,Studium
"Schmasbach, Johann",,,Studium
"Schmid, Balthasar (Pfarrer)",,,Pfarrer
"Schmid, Elzearius",,,"Studium,Pfarrer,Geistlicher"
"Schmid, Georg (Pfarrer, B42019)",,,Pfarrer
"Schmid, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Schmid, Joachim (Konstanz)",,,Studium
"Schmid, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Schmidhauser, Johann (Ingolstadt)",,,"Studium,Geistlicher"
"Schmidkonz, Simon",,,Studium
"Schmierer, Jakob",,,Studium
"Schnell, Georg (Pfullendorf)",,,Studium
"Scholz, Johann (Münster)",,,Studium
"Schoner, Johann (Wassertrüdingen)",,,Studium
"Schopf, Valentin",,,Studium
"Schrauder, Christoph",,,Studium
"Schreck, Georg (Weiden)",,,Studium
"Schregle, Daniel",,,"Mönch,Benediktiner"
"Schreiber, Peter (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Schreitmüller, Peter",,1613,"Studium,Zisterzienser,Mönch"
"Schuhmacher, Anton",,,Studium
"Schuhmann, Johann (Studium)",,,Studium
"Schuler, Tobias",,,Studium
"Schummius, Johann Georg",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Schuster, Johann (Buxheim)",,,Studium
"Schwab, Johann (Bamberg)",,,Studium
"Schwegler, Bernhard",,,Richter
"Schweiger, Eberhard",,,"Kanoniker,Studium"
"Schönau, Johann Sixt Werner von",,,Studium
"Schönau, Sebastian Werner von",,,Studium
"Schönbeck, Rudolph von",,,Studium
"Schönberg, Abraham von",,,Studium
"Schöner, Andreas (Coburg)",,,Studium
"Schönherr, Adam",,,Studium
"Schönmann, Leonhard",,,Studium
"Schönstetten, Johann von",,,Studium
"Schütz, Jakob (1543)","1543 <sup>JL</sup>",,"Studium,Pfarrer,Lehrer"
"Schütz, Jakob (Memmingen)",,,"Studium,Pfarrer,Lehrer"
"Sedelmeier, Albert (Kösching)",,,Studium
"Sedelmeier, Andreas (Kösching)",,,"Studium,Pfarrer"
"Sedelmeier, Karl",,,"Studium,Notar,Schulmeister"
"Seebauer, Johann",,,Studium
"Seger, Kaspar (Pfarrer)",,,Pfarrer
"Seidler, Joachim",,,"Studium,Pfarrer"
"Seissler, Bernhard",,,Studium
"Seiting, Johann",,,"Studium,Pfarrer"
"Semmle, Markus",,,Studium
"Senner, Georg (Walddorf)",,,Studium
"Seranius, Johann",,,
"Setzler, Ägidius",,,Studium
"Shairbon, Friedrich",,,Studium
"Sieber, Johann (Studium, D936)",,,Studium
"Siegersdorfer, Anton von",,,Studium
"Simon, Stephan (Aichach)",,,Studium
"Singheimer, Salomon",,1609,"Mönch,Kooperator,Benediktiner"
"Soldin, Vitus",,,Studium
"Sommer, Georg (Nürnberg)",,,Studium
"Sonntag, Andreas",,1587,"Mönch,Benediktiner,Abt"
"Sonthofer, Andreas (Pfarrer)",,,Pfarrer
"Spannader, Ulrich",,,Studium
"Spar, Franz",,1585,Geistlicher
"Sparn, Cyriakus",,,Studium
"Spelta, Wolfgang",,,Studium
"Speth, Jakob (Scheer)",,,Studium
"Spiedler, Christoph",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler, Johann (Gerolfingen)",,,Studium
"Spindler, Michael (Ulm)",,,Studium
"Spitzenpfeil, Johann",,,Studium
"Splien, Johann",,,Studium
"Sprissler, Maximilian",,,Pfarrer
"Stadelmann, Johann (Osterhofen)",,,Studium
"Stadler, Martin (Weilheim, Studium)",,,Studium
"Stadler, Peter (Kufstein)",,,Studium
"Stammheim, Johann Wolfgang von",,,Studium
"Stebenhauer, Johann Egolph",,,Studium
"Steber, Johann (Pfarrer)",,,Pfarrer
"Stecher, Johann Jakob",,,Studium
"Steck, Johann (Ettlingen)",,,Studium
"Steger, Johann (München)",,,Studium
"Stehr, Michael (Neumarkt)",,1596,Studium
"Steiger, Johann (Wildpoldsried)",,1596,"Studium,Pfarrer,Geistlicher"
"Steinawil, Karl von",,,Studium
"Steinberger, Leonhard (Miesbach)",,,Studium
"Steinmüller, Adam (Ölsnitz)",,1600,"Studium,Pfarrer"
"Steinmüller, Nikolaus",,,Studium
"Steinwil, Robert von",,,Studium
"Stephan, Stephan (Jesuit)",,"1582 <sup>JL</sup>",Jesuit
"Sterchel, David",,,Studium
"Stetter, Eusebius",,,"Studium,Lehrer"
"Stetter, Johann (Nürnberg)",,,Studium
"Stichenbock, Jodocus",,,Studium
"Stierle, Radolf",,,"Pfarrer,Benediktiner,Mönch"
"Stiglitz, Johann (Leonberg)",,,Studium
"Stillbach, Sebastian",,,Studium
"Stocker, Christoph",,,Richter
"Stockhamer, Paul",,,"Pflegsverwalter,Kastner,Richter"
"Stolzenhofer, Jakob",,,"Benediktiner,Mönch,Pfarrer"
"Stor, Andreas (Massevaux)",,,Studium
"Stotz, Georg (Balingen)",,,Studium
"Straub, Elias",,,Studium
"Strauss, Andreas (Studium)",,,"Studium,Kanoniker"
"Strauss, Michael (Schongau)",,,"Pfarrer,Studium"
"Stuck, Johann Wilhelm",,,Studium
"Stöckel, Kaspar (Kanoniker)",,"1575 <sup>JL</sup>",Kanoniker
"Stöcklinger, Johann",,,Studium
"Suire, Matthäus",,,Studium
"Sulzbach, Remigius",,,Studium
"Sutor, Michael (Studium, D923)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Sutter, Michael (Freiburg)",,1612,"Studium,Dominikaner,Mönch,Prior"
"Tass, Georg",,,"Studium,Jurist,Rat"
"Tetzler, Joachim",,,Studium
"Thill, Matthias",,,Studium
"Thomas, Wolfgang (Neustadt)",,,Studium
"Tonsor, Johann (Münnerstadt)",,,Studium
"Tonsor, Renatus",,,Studium
"Trauernicht, Franz",,,Studium
"Traut, Valentin",,,Studium
"Trautner, Konrad (Bayreuth)",,,Studium
"Trelicus, Philipp Barbatus",,,
"Trevisani, Salomon",,,Geistlicher
"Truchsess von Rheinfelden, Martin",,,Studium
"Tyrolf, Johann (Pfarrer)",,"1563 <sup>JL</sup>",Pfarrer
"Töber, Adam",,,"Pfarrer,Geistlicher"
"Ulmer, Johann (Benediktiner)",,"1578 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Unfried, Konrad",,,Studium
"Ungenemius, Johann",,,"Studium,Kanoniker,Assessor,Pfarrer"
"Unterholzer, Johann (München)",,,Studium
"Urff, Heinrich von",,,Studium
"Vend, Paul",,1609,"Mönch,Benediktiner"
"Vesenus, Georg",,,Studium
"Vetter, Martin (Wildberg)",,,Studium
"Vischer, Nikolaus",,,Studium
"Vogel, Johann (Weissenhorn, Studium)",,,Studium
"Vogel, Thomas (Weissenhorn)",,,Studium
"Vogelmann, David","1544 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Vogt, Johann (Ulm)",,,Studium
"Vonsegoannes, Johann",,,Studium
"Vorbacher, Heinrich Konrad",,,Stadtschreiber
"Vögele, Melchior (Freiburg/üE)",,,Studium
"Vögele, Ulrich (Remshart)",,,Studium
"Wachter, Leonhard",,,Studium
"Wagentrutz, Nikolaus",,,Studium
"Wagner, Jakob (Paar)",,,Studium
"Wagner, Johann (Freiburg)",,,Studium
"Wagner, Johann Karl (Dillingen)",,,Studium
"Wagner, Martin (Langenau)",,,Studium
"Wagner, Michael (Geistlicher)",,,Geistlicher
"Wahl, Matthias (Landshut)",,,Studium
"Walch, Johann (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Waldeck, Johann Jakob von",,,Studium
"Wallenrod, Georg Rüdiger von",,,"Studium,Kanoniker"
"Walter, Karl (Meissen)",,,Studium
"Walter, Kaspar (Schefflenz)",,,Studium
"Warenbuch, Hermann",,,Studium
"Warnbuch, Hermann",,,Studium
"Wassermann, Sebastian",,,Studium
"Weckerlin, Jakob (Wiesensteig)",,,Studium
"Weckerlin, Johann (Pfarrer)",,"1573 <sup>JL</sup>",Pfarrer
"Weichsner, Wolfgang",,,Studium
"Weidacher, Johann (Weilheim)",,,Studium
"Weidner, Ferdinand",,,Studium
"Weihenmeier, Anton (1563)","1563 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium"
"Weihenmeier, Anton (Lauingen)",,1633,"Gymnasium Illustre,Studium"
"Weindel, Peter",,,Schultheiss
"Weinmüller, Vitus",,,Studium
"Weisser, Johann (Weiden)",,,Studium
"Wendes, Melchior",,,Studium
"Wengle, Johann (Ehingen)",,,Studium
"Wenk, Michael (Münnerstadt)",,,Studium
"Werb, Philipp",,,Studium
"Werle, Lorenz (Gerolfing)",,,Studium
"Werner, Alexander",,,Studium
"Werner, Andreas (Ochsenfurt)",,,Studium
"Werner, Ludwig (Pfarrer)",,,Pfarrer
"Wernz, Johann (Gomadingen)",,,Studium
"Wetzel, Johann Gregor",,1596,"Studium,Pfarrer"
"Wickenmeier, Georg",,,"Mönch,Benediktiner"
"Wied, Hermann Graf von",,,Studium
"Wiedbrecht, Johann",,,Studium
"Wiedemann, Georg (Nördlingen)",,,Studium
"Wiedemann, Heinrich (Meran)",,,Studium
"Wiedemann, Johann Ulrich (Meran)",,,Studium
"Wiedersbacher, Kaspar",,,"Rat,Forstmeister"
"Wierer, Martin",,,Studium
"Wild, Johann (Tübingen)",,,Studium
"Wildenstein zu Breiteneck, Friedrich Karl von",,1583,"Studium,Richter,Pfleger"
"Wilhelm, Bartholomäus (Jena)",,,Studium
"Winkler, Jakob (Ingolstadt)",,,Studium
"Winkler, Matthias (Eger)",,,Studium
"Winkler, Ulrich (Hilpoltstein)",,,Studium
"Winter, Johann (Wunsiedel)",,1604,"Studium,Geistlicher,Pfarrer"
"Wipfel, Anastasius",,,Domvikar
"Wirle, Johann",,,Studium
"Wirt, Gallus",,,"Studium,Augustinereremit,Mönch"
"Wirz, Johann (Studium)",,,Studium
"Wolf, Johann (Radolfzell)",,,Studium
"Wolf, Michael (Haslach)",,,Studium
"Wolkenstein, Michael von (Kanoniker)",,1604,"Kanoniker,Studium"
"Wüst, Georg (Schrobenhausen)",,,Studium
"Wüst, Joseph (Rat)",,,Rat
"Zanchanelli, Kaspar",,,Studium
"Zerchetmeier, Vitus",,,Studium
"Zettel, Johann (Kühbach)",,"1576 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ziegenhammer, Christoph",,,Studium
"Ziegler, Leonhard (Geistlicher)",,,Geistlicher
"Ziegler, Matthäus (Rottenburg)",,,"Studium,Geistlicher"
"Zierer, Leonhard (Beilngries)",,,Studium
"Zierer, Wilhelm (München)",,,Studium
"Zimmermann, Hieronymus (Sulzbach)",,1602,"Geistlicher,Pfarrer"
"Zink, Johann (Lobenstein)",,,"Studium,Geistlicher"
"Zirber, Johann",,1599,"Studium,Pfarrer,Geistlicher"
"Zoller, Jeremias",,,Studium
"Zoller, Vitus",,,Pfarrer
"Zukäs, Peter",,,Studium
"Zunzer, Balthasar (Schrattenbach)",,,"Studium,Pfarrer"
"Zweifel, Johann Jakob von",,,Studium
"Übelherr, Kaspar (Kempten)",,"1572 <sup>JL</sup>","Studium,Pfarrer"
