,Geboren,Verstorben,Beruf,Person
"Hecht, Johann (Heilbronn)",,,Studium,"Hecht, Johann (Heilbronn)"
"Hecking, Johann Bartholomäus",1746,,"Advokat,Jurist,Aktuar","Hecking, Johann Bartholomäus"
"Heilbronn, Adam von",,,"Studium,Zisterzienser,Mönch","Heilbronn, Adam von"
"Heilbronn, Bartholomäus von",,,Studium,"Heilbronn, Bartholomäus von"
"Heilbronn, Berthold von",,,"Geistlicher,Studium","Heilbronn, Berthold von"
"Heilbronn, Eberhard von",,,"Studium,Zisterzienser,Mönch","Heilbronn, Eberhard von"
"Heilbronn, Erhard",,,Studium,"Heilbronn, Erhard"
"Heilbronn, Heinrich",,,Studium,"Heilbronn, Heinrich"
"Heilbronn, Hermann de Maconist",,,"Schulmeister,Notar","Heilbronn, Hermann de Maconist"
"Heilbronn, Johann von (Heilbronn)",,,Studium,"Heilbronn, Johann von (Heilbronn)"
"Heilbronn, Johann von (Heilbronn, Studium)",,,Studium,"Heilbronn, Johann von (Heilbronn, Studium)"
"Heilbronn, Johann von (Heilbronn, Studium, I848)",,,Studium,"Heilbronn, Johann von (Heilbronn, Studium, I848)"
"Heilbronn, Joseph von",,,Studium,"Heilbronn, Joseph von"
"Heilbronn, Konrad von (Heilbronn)",,,Studium,"Heilbronn, Konrad von (Heilbronn)"
"Heilbronn, Konrad von (Heilbronn, Studium)",,,Studium,"Heilbronn, Konrad von (Heilbronn, Studium)"
"Heilbronn, Konrad von (Heilbronn, Studium, H44727)",,,Studium,"Heilbronn, Konrad von (Heilbronn, Studium, H44727)"
"Heilbronn, Leonhard von (Heilbronn)",,,Studium,"Heilbronn, Leonhard von (Heilbronn)"
"Heilbronn, Leonhard von (Heilbronn, Studium)",,,Studium,"Heilbronn, Leonhard von (Heilbronn, Studium)"
"Heilbronn, Ludwig von (Heilbronn)",,,Studium,"Heilbronn, Ludwig von (Heilbronn)"
"Heilbronn, Melchior von",,,Studium,"Heilbronn, Melchior von"
"Heilbronn, Michael von",,,Studium,"Heilbronn, Michael von"
"Heilbronn, Nikolaus von (Heilbronn)",,,Studium,"Heilbronn, Nikolaus von (Heilbronn)"
"Heilbronn, Schwigger Schweighard von",,,Studium,"Heilbronn, Schwigger Schweighard von"
"Heilbronn, Severin von",,,Studium,"Heilbronn, Severin von"
"Heilbronn, Ulrich von",,,"Pfarrer,Kanoniker,Propst","Heilbronn, Ulrich von"
"Heilbronn, Vitus von",,,Studium,"Heilbronn, Vitus von"
"Heilbronn, Wendelin von",,,Studium,"Heilbronn, Wendelin von"
"Heiler, Johann Magnus",,,Studium,"Heiler, Johann Magnus"
"Heinrich, Johann (Heilbronn)",,,Studium,"Heinrich, Johann (Heilbronn)"
"Heisleich, Franz",,,Studium,"Heisleich, Franz"
"Heller, Ulrich (Heilbronn)",,,Studium,"Heller, Ulrich (Heilbronn)"
"Helmer, Johann (Heilbronn)",,,Studium,"Helmer, Johann (Heilbronn)"
"Hermann, Konrad Jakob",,,Studium,"Hermann, Konrad Jakob"
"Herold, Wolfgang (Heilbronn)",,,Studium,"Herold, Wolfgang (Heilbronn)"
"Herrer, Andreas (Schwäbisch Gmünd)",,,"Studium,Jurist,Professor","Herrer, Andreas (Schwäbisch Gmünd)"
"Herrer, Friedrich",,"1551 <sup>JL</sup>","Studium,Jurist,Professor","Herrer, Friedrich"
"Herrer, Johann (Heilbronn)",,,"Theologe,Professor","Herrer, Johann (Heilbronn)"
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium","Herrscher, Ferdinand"
"Hertle, Johann Dietrich",1697,1767,"Studium,Pfarrer","Hertle, Johann Dietrich"
"Hess, Andreas (Heilbronn)",,,Studium,"Hess, Andreas (Heilbronn)"
"Hinder, Eberhard",,,Studium,"Hinder, Eberhard"
"Hirschhorn, Nikolaus",,,Studium,"Hirschhorn, Nikolaus"
"Hockler, Werner",,,Studium,"Hockler, Werner"
"Hoff, Anton Albrecht von",,,Studium,"Hoff, Anton Albrecht von"
"Hoffmann, Andreas (Heilbronn)",,,"Studium,Jurist","Hoffmann, Andreas (Heilbronn)"
"Hofsess, Georg",,,"Studium,Pfarrer","Hofsess, Georg"
"Hohenrein, Matthias",,,Studium,"Hohenrein, Matthias"
"Holhausen, Erasmus von",,,Studium,"Holhausen, Erasmus von"
"Hollenbach, Georg Ludwig (1660)",1660,1690,"Studium,Lehrer","Hollenbach, Georg Ludwig (1660)"
"Hollenbach, Georg Ludwig (1660, Heilbronn)",1660,1660,"Studium,Lehrer","Hollenbach, Georg Ludwig (1660, Heilbronn)"
