,Geboren,Verstorben,Beruf
"Adam, Adam",,,Theologe
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adloff, Sebald","1528 <sup>JL</sup>",,
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Christoph",,,Studium
"Albini, Lorenz Raphael",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amoricus, Johann",,,Studium
"Arlenus, Jakob",,,Studium
"Ashelm, Kaspar Ignaz",,,Studium
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Joseph (Breslau)",,,Schüler
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Bansch, Fabian",,,Priester
"Bartolus, Thomas",,,Studium
"Barwitz von Fernelmont, Johann Wenceslaus",1659,1722,Studium
"Baudis, Lorenz",,,Studium
"Baumgart, Christoph",,,Studium
"Beckenschlager, Johann","1435 <sup>JL</sup>","1489 <sup>JL</sup>",Bischof
"Behaim, Johann (Glogau)",,,Studium
"Bellinger, Johann",,,Studium
"Belrupt, Johann Nepomuk Friedrich Adalbert von",,,Studium
"Benisch, Sebastian",,,Studium
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Berger, Urban",,,Studium
"Bernhard, Hieronymus",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Betzelkus, Jakob",,,Studium
"Blaschke, Martin",,,Studium
"Bless, Johann Jakob",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bolan von Bolansdorf, Georg",,,Studium
"Born, Andreas",1588,1644,Jesuit
"Brand, Maurus",1671,1733,"Mönch,Benediktiner,Studium"
"Brazak, Daniel von",,,Studium
"Breithor, Johann",,,"Mediziner,Studium"
"Breuer, Johann (Frankenstein)",,,Studium
"Breuer, Joseph",,,Studium
"Brosin, Peter",1774,,Studium
"Brunetis, Johann Jakob Freiherr von",,,Studium
"Burkhart, Jakob (Jauer)",,,Studium
"Burmann, Johann (Neisse)",,,Studium
"Busch, Georg vom",,,Studium
"Busel, Wenceslaus",,,Maler
"Calaminus, Markus",,,Studium
"Calistius, Georg",,,Studium
"Camin, Gregor",,,Studium
"Carqui, Leopold",,,Studium
"Cecritius, Kaspar",,,Studium
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Colennus, Bartholomäus",,,Studium
"Coloni, Jodocus",,,Studium
"Culpa, Johann",,,Studium
"Cyrus, Pankraz",,,Studium
"Cziklavius, Johann",,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dahr, Nikolaus",,,Studium
"Denich, Andreas",,,Studium
"Dietach, Dominik",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dohna, Friedrich Burggraf von",,,Studium
"Dohna, Johann Ladislaus Burggraf von",,,Studium
"Dohna, Karl Wilhelm Burggraf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Druchsnit, Peter",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eiselsberg, Franz Joseph Freiherr von",,,Studium
"Eiselsberg, Joseph Leopold Freiherr von",,,Studium
"Eitner, Noah",,,Studium
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Elyan, Kaspar",,,Priester
"Ender, Christoph",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Escherich, Lorenz",,,Studium
"Escherich, Martin",1599,,"Studium,Jesuit"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Fabricius, Paul (Lauban)",,,Studium
"Falkenhahn, Ernst",,,Studium
"Falkenholz, Johann Baptist",,,Studium
"Fauser, Martin",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fersius, Paul",,,Studium
"Fischer, Daniel (Breslau)",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Stanislaus",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Freud, Heinrich",,,Studium
"Friedental, Jakob B.",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Froben, Johann",,,Studium
"Fröhlich, Kaspar (Breslau)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Gallus, Bonaventura",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gebauer, Kaspar",,,Studium
"Gebauer, Kaspar Leopold",,,Studium
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gelhorn, Stanislaus",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Gent, Georg (Friedeberg)",,,Studium
"Geringer, Anton (Bielendorf)",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gilgenheim, Franz von",,,Studium
"Gimpel, Julius",,,Studium
"Glaubitz, Friedrich Erdmann Freiherr von",1693,1744,"Assessor,Studium,Jurist,Rat"
"Glesto, Paul",,,Studium
"Glogau, Nikolaus",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Golaitius, Nikolaus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Gottwitz, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Granser, Nikolaus",,,Studium
"Grasmückel, Peter",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Greckwitz, Ernst",,,Studium
"Greckwitz, Johann",,,Studium
"Griesling, Stephan",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Gryphius, Friedrich",,,Studium
"Grübel, Michael",,,Studium
"Grübel, Paul",,,Studium
"Guttäter, Pankraz",,,Studium
"Günther, Kaspar (Glogau)",,,Schüler
"Habicht, Gregor",,,Studium
"Hahn, Adam Johann",,,Studium
"Hahn, Gabriel",,,"Studium,Jurist"
"Hahn, Johann Peter (Breslau)",,,Studium
"Hanewald, Johann Christoph von",,,Studium
"Hanewald, Michael",,,Studium
"Hatten, Matthäus",,,Studium
"Heiden, Daniel",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Hein, Balthasar",,,Apotheker
"Hein, Johann Balthasar",,,Studium
"Heinrich, Balthasar (Neisse)",,,Studium
"Helbig, Michael",,,Studium
"Hellblick, Michael",,,Studium
"Hellwig, Albin",,,Studium
"Hellwig, Kaspar",,,Studium
"Helmrich, Joseph",1767,,"Studium,Assessor,Jurist"
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Hentschel von Gilgenheimb, Johann Karl von",,,Studium
"Hentschel, Andreas",,,Studium
"Hentschel, Christoph",,,Studium
"Hentschel, Michael",,,Studium
"Herdang, Nikolaus",,,Studium
"Hermann, Matthias Heinrich",,1614,"Studium,Mönch,Kapuziner"
"Hertwig, Tillmann",,"1571 <sup>JL</sup>","Jurist,Syndikus"
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Maximilian von",,,Studium
"Hessler, Daniel",1592,,Studium
"Heugel, Andreas (Breslau)",,,Studium
"Hiers, Kaspar",,,Studium
"Hildebrand, Balthasar (Grodków)",,,Studium
"Hildebrand, Georg (Grottkau)",,,Studium
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hildebrand, Johann (Studium)",,,Studium
"Hildebrand, Kaspar (Grodków)",,,Studium
"Hildebrand, Michael (Grottkau)",,,"Studium,Jurist"
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilscher, Michael",,,Studium
"Hinnel, Johann",,,Studium
"Hoffmann, Augustin Ferdinand",,1683,"Prämonstratenser,Mönch"
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Dominik (Schweinitz)",,,"Studium,Mediziner"
"Hofrichter, David Alois",,,Studium
"Holl, Anton (1740)",1740,1705,Jesuit
"Holl, Franz Anton (1741)",1741,,Studium
"Holz, Nikolaus",,,Studium
"Hornig von Weigwitz, Karl",,,Studium
"Hortensius, Christoph",,,"Priester,Jurist,Studium"
"Hugavitius, Samuel",,,Studium
"Huldenreich, Johann (Glatz)",,,Studium
"Hund, Gregor",,,Studium
"Hutt, Johann",,,Studium
"Hübner, Benjamin",,,Studium
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Iering, Andreas von",,,Studium
"Jacobelli, Jakob",,,Studium
"Jacobi, Johann Friedrich",1644,,Schüler
"Jacobinus, Johann",,,Studium
"Janofsky von Johnsdorf, Karl",,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jauer, Jakob von",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jerin, Ludwig von",,,Studium
"Jeskius, Kaspar",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Johann, Wenceslaus (Glatz)",,,Studium
"Jonischer, Lorenz",,,Studium
"Joriscus, Andreas",,,Studium
"Jugelt, Balthasar",,,Studium
"Junkermann, Georg",,,"Priester,Studium"
"Jästersheim, Stanislaus von",,,Studium
"Kahlbacher, Ferdinand",,,Studium
"Kaiser, Karl Friedrich Alexander",,,Studium
"Kalb, Georg",,,Priester
"Kamiensky, Wenceslaus",,,Studium
"Karwat, Johann Franz Ignaz Freiherr von",,,Studium
"Kathel, Friedrich Maximilian",,,Studium
"Katzinski, Gallus",,,Studium
"Kernichen, Bartholomäus",,,Studium
"Kessel, Adam Sigismund",,,Studium
"Kessel, Johann (Kosel)",,,Studium
"Ketzler, Valentin (Studium)",,,Studium
"Kindler, Fabian","1505 <sup>JL</sup>",,"Mediziner,Studium"
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kissling, Jakob",,,Studium
"Klein, Gregor",,,"Studium,Mediziner,Arzt"
"Klein, Johann (Strehlen)",,,Studium
"Klesel, Anton (1542)","1542 <sup>JL</sup>",,"Studium,Jesuit,Geistlicher"
"Kliemann, Andreas",,,Studium
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Klose, Johann Joseph",,,Buchdrucker
"Kloss, Georg (Hirschberg)",,,Studium
"Kluge, Matthias",,,Studium
"Knauer, Ferdinand",,,Studium
"Knoller, Johann Baptist",1717,1752,"Benediktiner,Mönch,Studium"
"Knorr von Rosenroth, Christian",1638,1689,"Rat,Schriftsteller"
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kollesdorf, Matthäus",,,Studium
"Konoalszky, Johann",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Konrad, Johann (Neisse)",,,Studium
"Korce, Franz",,,"Vikar,Mediziner,Kanoniker"
"Korn, Christoph",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Kress, Anton Philipp Wolfgang Kaspar",,,Schüler
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kro, Bernhard",,,Studium
"Kromer, Andreas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kussler, Michael",,,Studium
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"König, Kaspar (Grodków)",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Landesmann, Kaspar",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Laurea, Georg",,,Studium
"Lauterbach, Hieronymus",,,Studium
"Lazel, Franz Seraphicus Roman",1730,1789,"Mönch,Benediktiner"
"Legner, Johann",,,Studium
"Lehmann, Matthias (Dobrau)",,,Studium
"Leopoldi, Johann",,,Studium
"Lesso, Michael",,,Studium
"Leus, Johann",,,Studium
"Libertin, Adam",,,Studium
"Liebichen, Gottfried Georg",,,Studium
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Lignarius, Paul",,,"Studium,Jurist"
"Lindenovsky, Johann",,,Studium
"Linke, Johann (Neisse)",,,Schüler
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lober, Johann (Prag)",,,"Studium,Jurist"
"Lobidaw, Matthäus",,,Mediziner
"Lobschitz, Benjamin","1555 <sup>JL</sup>",,Medizinprofessor
"Lochner, Friedrich",,,Gymnasium
"Logau, Georg von","1500 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Kanoniker,Erzieher"
"Lohr, Johann (Neisse)",,,Studium
"Longus, Simon",,,Studium
"Lorenz, Paul (Breslau)",,,Studium
"Losar, Anton",,,Studium
"Ludwig, Gallus",,,Schriftgiesser
"Magni, Nikolaus",,"1434 <sup>JL</sup>","Theologe,Professor,Studium"
"Malesius, Kaspar","1500 <sup>JL</sup>",,"Augustinereremit,Mönch"
"Mannsdorfer, Nikolaus",,,Studium
"Marbach, Friedrich",,,"Studium,Zoller"
"Martal, Michael",,,Studium
"Matzer, Nikolaus Rochus",1619,1692,"Kapuziner,Mönch"
"Meckle, Matthäus Franz",,,Studium
"Megander, Thomas",,,Studium
"Mehl, Georg",,,Studium
"Meisel, Johann (Neisse)",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Michael, Peter (1549)","1549 <sup>JL</sup>",1596,"Studium,Jesuit"
"Mild, David",,,Pfarrer
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moibanus, Johann",,"1562 <sup>JL</sup>",Arzt
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Monau, Sebastian",,,Studium
"Mortalis, Lorenz",,,Studium
"Mortalis, Simon",,,Studium
"Munerius, Andreas",,,Studium
"Mühlbuchstein, Albert",,,Studium
"Mühlheim, Johann von (Studium)",,,Studium
"Müller, Adam (Deutsch Wartenberg)",,,Studium
"Müller, Markus (Münsterberg)",,,"Studium,Geistlicher"
"Müller, Paul (Patschkau)",,,Studium
"Naefe, Johann von",,,"Studium,Jurist"
"Neander, Martin",,,Studium
"Neideck, Georg",,,Studium
"Neideck, Valentin",,,"Studium,Jurist"
"Nestelbach, Melchior",,,Studium
"Nettner, Johann",,,Studium
"Neuhaus, Ferdinand Franz Freiherr von",,,Studium
"Neukircher, Melchior",,,Studium
"Neumann, Joachim",,,Studium
"Neumann, Nikolaus",,,Studium
"Nicolai, Jakob (Striegau)",,,"Jurist,Kanonist,Studium"
"Nigrinus, Bartholomäus Leopold",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Nuinoan, Johann",,,Studium
"Nulper, Wenceslaus",,,Studium
"Nuss, Gottfried",1671,1724,Jesuit
"Oberg, Johann Konstantin Heinrich von",,,Studium
"Oels, Dietrich von",,,Studium
"Olzen, Johann Leo",,,Studium
"Opala, Elias","1534 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Ost, Johann (Glogau)",,,Studium
"Oswald, Martin (Breslau)",,,Studium
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Pachur, Georg",,,Studium
"Panabitz, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penge, Valentin",,,Studium
"Pernet, Gregor",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Plackwitz, Wenceslaus",,,
"Plattner, Franz Xaver",1755,1819,Studium
"Plöckner, Kasimir",1656,1737,"Augustinerchorherr,Kanoniker"
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Pollio, Joachim","1577 <sup>JL</sup>",1644,"Studium,Pfarrer"
"Polonus, Johann",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Predelius, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Prudentius, Achatius",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Ramig, Georg",,,Studium
"Rampusch, Zacharias",1632,1697,Kanzleidirektor
"Randau, Franz Anton",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rappold, Daniel (Breslau)",,,Studium
"Reber, Martin (Priebus)",,1618,"Studium,Priester,Lehrer"
"Rechenberg, Johann von",1588,1646,Studium
"Reibnitz, Joachim Eberhard von",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichel, Jakob (Breslau)",,,Studium
"Reichenau, Georg von",,,Studium
"Reidinger, JOhann",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rench, Lorenz",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Hieronymus","1558 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Riedinger, Simon",,,Studium
"Rihel, Kaspar",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
"Rollus, Markus",,,Studium
"Ropp, Georg",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosetus, Johann",,,"Studium,Jurist"
"Roter, Franz",,,Studium
"Rotkirch, Balthasar von",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Rudel, Christoph",,,Studium
"Rudolph, Kaspar (Breslau)",,,Studium
"Rudolph, Kaspar (Löwenberg)",,,Studium
"Rudolph, Melchior",,,Studium
"Rudolphi, Henning",,,Studium
"Rutten, David",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Daniel",1593,1650,Jesuit
"Rössler, Jakob (Buchenried)",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saly, Hieronymus",,,Studium
"Sauermann, Georg",,,Studium
"Scala, Peter (Bansau)",,,Studium
"Schaffgotsch, Christoph Leopold Semperfreier von",,,Studium
"Schaffgotsch, Johann Ulrich Semperfreier von",,,Studium
"Schafranitz, Johann",,,Studium
"Scharf, Johann (Werda)",,,Studium
"Scharf, Joseph",,,Studium
"Schennerlin, Johann",,"1516 <sup>JL</sup>","Kanoniker,Geistlicher,Studium,Jurist"
"Schepiola, Paul",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Schepper, Franz Karl",,,Studium
"Schepper, Johann Ludwig",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schick, Georg Augustin",,,Studium
"Schieferdecker, Kaspar",,,Studium
"Schilling, Albert (Breslau)",,,Studium
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Friedrich (Breslau)",,,Studium
"Schilling, Gottfried",,,Studium
"Schimonenski, Tobias",,,Studium
"Schimonsky, Balthasar von",,,Studium
"Schlamp, Martin",,,Studium
"Schleier, Elzearius",,,Studium
"Schleupner, Paul",,,"Studium,Jurist"
"Schmalz, Nikolaus",,,Studium
"Schmid, Andreas (Schweidnitz)",,,Studium
"Schmid, David (Breslau)",,,"Schüler,Studium"
"Schmid, Franz Xaver (Patschkau)",,,Studium
"Schnabel, Georg (Löwenberg)",,,Schüler
"Schneider, Balthasar (1553)","1553 <sup>JL</sup>",,
"Schoenfold, Johann",,,Mediziner
"Scholz, Christoph (Breslau)",,,Studium
"Scholz, Johann (1558)","1558 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schonaeus, Georg",,,Studium
"Schoneus, Andreas",,,"Studium,Jurist"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schöer, Peter",1619,1669,Jesuit
"Schönbrot, Johann Kaspar",,,Schüler
"Schütz, Jakob (Studium)",,,Studium
"Sebizius, Friedrich",,,Studium
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Seckerwitz, Johann","1520 <sup>JL</sup>",1583,Professor
"Seidel, Andreas (Bregenz)",,,Studium
"Seidel, Martin (Neisse)",,,Studium
"Seidlitz, Hartwig von",,,Studium
"Seidlitz, Kaspar von",,,Studium
"Seifried, Sigismund",,,Studium
"Sellatoris, Michael (Crossen)",,,Studium
"Seltenreich, Balthasar",,,"Studium,Mediziner"
"Senitz, Christoph von",,,Studium
"Siebenhaar, Martin",,,"Studium,Jurist,Advokat"
"Sigismundi, Thomas",,,Studium
"Silvanus, Kaspar",,,Studium
"Slirinus, Silvester",,,Studium
"Sommerer, Jeremias",1601,,Jesuit
"Sonnenberger, Johann Franz",1711,,Eremit
"Sophie, Johann (Breslau)",,,Studium
"Span, Johann (Schenkendorf)",,,Studium
"Spiller, Johann",,,Studium
