,Geboren,Verstorben,Beruf
"Bildstein, Johann Joachim (Lauingen)",,,Priester
"Bilstein, Friedrich",,,Studium
"Binder, Lukas (Rottweil)",,,"Pfarrer,Priester"
"Bischof, Johann (Pfarrer, E11389)",,,Pfarrer
"Bleim, Johann (Traunstein)",,,Studium
"Blum, Nikolaus (Lothringen)",,,Studium
"Boll, Jakob (Schnifis)",,1670,"Pfarrer,Geistlicher"
"Borzaga, Anton (Studium)",,,Studium
"Bottesio, Franz von",,,Geistlicher
"Brand, Johann Ulrich (Eichstätt)",,,Studium
"Brandhuber, Wolfgang",,,Stadtrichter
"Brank, Adam Theophil Gottlieb Freiherr von",,,"Studium,Pfleger"
"Braster, Kaspar",,,Studium
"Braun, Georg (Rohrdorf)",,,"Priester,Geistlicher,Studium"
"Braun, Jakob (Kanzlist)",,,Kanzlist
"Braun, Johann (Nürnberg, Studium, I14599)",,,Studium
"Braun, Peter (Studium)",,,Studium
"Brechtel, Zacharias",,,Studium
"Breg, Franz",,,Studium
"Breitenlocher, Franz",,,Studium
"Breu von Schonstett, Joseph Simon Simeon",,,Studium
"Breu, Johann Georg (Weissenburg)",,,Studium
"Brewing, Johann",,,Studium
"Brezner, Jakob",,,Studium
"Brielmeier, Matthias (Pfarrer)",,,Pfarrer
"Brucker, Christian (Bozen)",,,"Studium,Priester"
"Brudzewski Mielzynski, Franz Freiherr von",,,Studium
"Brummer, Burkhard",,,Studium
"Brunk, Johann Christoph (Ensisheim)",,,Studium
"Brunk, Richard",,,"Studium,Mediziner"
"Brunner, Johann (München, Studium)",,,Studium
"Brunner, Johann (Schreiber)",,,Schreiber
"Brunner, Thomas (1626)",1626,,"Pfarrer,Geistlicher,Schüler"
"Brunner, Thomas (Pöttmes)",,,"Pfarrer,Geistlicher,Schüler"
"Brunold, Christian",,1678,"Pfarrer,Studium"
"Brückner, Nikolaus (Neustadt a.d.Saale)",,1682,"Pfarrer,Vikar,Geistlicher,Studium"
"Buch, Barbara von",,,Pfleger
"Bucher, Johann Philipp (Marxheim)",,,Studium
"Buchholz, Johann (Ahaus)",,,Studium
"Buck von Egenhofen, Georg Franz",,,Studium
"Buck, Johann Konrad (Waldshut)",,,Studium
"Buckler, Konrad",,,Pflegsverwalter
"Burgmeier, Georg",,,Pfarrer
"Bursen, Schweighard",,,Studium
"Bühler, Johann Matthias",,,Studium
"Bühlmann, Ferdinand",,,"Studium,Franziskaner,Mönch"
"Camerarius, Johann Philipp",,,Studium
"Campi, Franz (Trient)",,,Studium
"Cereseto, Anton",,,"Priester,Geistlicher"
"Cesana und Colle, Jakob Anton Graf von",,1688,Pfleger
