,Geboren,Verstorben,Beruf
"Kern, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Ketz, Johann von",,,"Deutschordensritter,Komtur"
"Ketzge, Johann von",,,"Komtur,Deutschordensritter"
"Kiechle, Christoph",,,"Deutschordensritter,Priester,Pfarrer"
"Kiechle, Jakob",,,Deutschordensritter
"Kilian, Georg (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Kilian, Melchior",,,"Studium,Pfarrer,Deutschordensritter"
"Kleesattel, Johann Martin",,,"Pfarrer,Deutschordensritter,Geistlicher,Schüler"
"Klingenberg, Wolfgang von (1463)","1463 <sup>JL</sup>","1518 <sup>JL</sup>","Komtur,Deutschordensritter"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Knoblauch, Peter (Sommerach)",,,"Pfarrer,Deutschordensritter,Studium"
Koch,,,"Pfarrer,Deutschordensritter"
"Kolbenschlag, Johann Joseph",,,"Pfarrer,Deutschordensritter"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Konrad (Geistlicher, E26491)",,,"Geistlicher,Deutschordensritter"
"Konrad, Joseph (1743)",1743,1825,"Geistlicher,Pfarrer,Deutschordensritter"
"Kopp, Joseph (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kropfinger, Johann Andreas",1725,,"Pfarrer,Deutschordensritter,Schüler"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krug, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Krus, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Kunz, Peter Christian",,,"Pfarrer,Deutschordensritter"
"Kunzer, Franz Anton (1767)",1767,1832,"Pfarrer,Deutschordensritter"
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kusche, Franz Xaver",,,"Pfarrer,Deutschordensritter"
"Köchel, Johann Nikolaus",,1773,"Pfarrer,Studium,Deutschordensritter"
"Königsegg, Eberhard von",,,"Komtur,Deutschordensritter"
"Königsegg, Marquard von",,,"Komtur,Deutschordensritter"
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsegg-Rothenfels, Christian Moritz Eugen Franz Graf von",,,"Komtur,Deutschordensritter"
Könninger,,,"Pfarrer,Deutschordensritter"
"Kühne, Ludwig",,,"Pfarrer,Deutschordensritter"
"Küster, Georg",,,"Priester,Deutschordensritter,Studium"
"Lackner, Jakob (1627)",1627,,"Priester,Deutschordensritter"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter"
"Landenberg von der Breiten-Landenberg, Albert von","1497 <sup>JL</sup>",,"Rat,Deutschordensritter"
"Landsberg, Karl Friedrich von",,,"Komtur,Deutschordensritter"
"Landsee, Ludwig von",,,"Komtur,Deutschordensritter"
"Lang, Jakob (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lanz, Johann Jakob",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Laubenberg, Johann Erhard von",,"1542 <sup>JL</sup>","Hofbediensteter,Deutschordensritter"
"Laubenberg, Konrad von",,,"Studium,Deutschordensritter,Kanoniker"
"Leiningen, Johann Herkules",,,"Deutschordensritter,Komtur"
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leo, Kaspar (Balingen)",,"1553 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium,Pfarrer"
