,Geboren,Verstorben,Beruf
"Engelsberger, Camerinus",1747,1713,"Franziskaner,Mönch"
"Ertelmeier, Anton",1775,1745,"Studium,Geistlicher"
"Espenmüller, Johann Simon",1767,1730,"Priester,Studium"
"Essenreiter, Johann Michael Eusebius",1749,1729,"Studium,Kapuziner,Mönch"
"Etzenbaumer, Matthias Philipp",1757,1713,"Kapuziner,Mönch"
"Eyb, Johann Friedrich von",1797,1729,Studium
"Faber, Johann Heinrich (1746)",1746,1584,"Studium,Pfarrer"
"Fabricius, Johann (1618)",1618,1613,"Studium,Pfarrer"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Felder, Ludwig",1793,1744,"Priester,Geistlicher"
"Fellerer, Jakob",1794,1753,"Benediktiner,Mönch"
"Ferrari, Martin (1719)",1719,1703,"Studium,Pfarrer"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fischinger, Arnold",1774,1742,"Benediktiner,Mönch"
"Fischnaller, Joseph Anton",1736,1709,"Studium,Geistlicher"
"Fleischmann, Franz Michael Thomas",1768,1727,"Studium,Pfarrer"
"Flock, Erasmus (1569)","1569 <sup>JL</sup>","1568 <sup>JL</sup>","Mediziner,Studium"
"Frank, Andreas Aemilian Maria",1724,1685,"Servit,Mönch,Studium"
"Friedel, Auspicius",1698,1722,"Mönch,Franziskaner"
"Fronberg in Kleinloitzenried, Johann Jakob",1673,1623,"Studium,Mautner,Kastner"
"Fuchshuber, Maria Hedwig",1828,1820,
"Funk, Johann Heinrich",1649,1595,Studium
"Färber, Alanus",,1736,"Zisterzienser,Mönch"
"Gabelsberger, Anton",1781,1740,Jesuit
"Gartmann, Otmar",1732,1709,"Zisterzienser,Mönch"
"Gattinger, Joseph Jakob",1758,1726,"Studium,Benediktiner,Mönch,Pfarrer"
"Gertner, Johann Balthasar Viktor",1786,1708,"Studium,Augustinerchorherr,Kanoniker"
"Gilliers, Jakob",1680,1657,Jesuit
"Gisler, Johann Melchior",1797,1749,Priester
"Golla, Nikolaus",1735,1685,"Studium,Kanoniker"
"Groner, Jakob Anton",1759,1730,"Priester,Pfarrer"
"Gschwend, Johann Konrad",1868,1749,Pfarrer
"Gudenus, Daniel",1682,1602,Jesuit
"Gumpenberg, Johann Adam",1598,1596,Studium
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Götz, Franz Xaver Ignaz",1785,1758,"Priester,Geistlicher,Pfarrer"
"Götz, Georg (1634)",1634,1612,"Pfarrer,Studium"
"Götz, Johann Stephan (1607)",1607,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Haas, Joseph Christian",1721,1707,"Augustinereremit,Mönch"
"Hallwil, Walter von (1497)","1497 <sup>JL</sup>","1466 <sup>JL</sup>","Hofmeister,Rat"
"Hassler, Gallus (1773)",1773,1739,"Benediktiner,Mönch,Pfarrer"
"Heier, Johann (1665)",1665,1614,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Heinhofer, Philipp","1578 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kaufmann"
"Heller von Hellersberg, Karl Sebastian Nikolaus",1772,1718,"Rat,Studium,Professor"
"Hellwer, Johann",1676,1635,"Studium,Pfarrer"
"Hemmerle, Julian",1710,1754,"Franziskaner,Mönch"
"Herbrot, Jakob",1593,"1564 <sup>JL</sup>","Pfleger,Kaufmann,Bürgermeister"
"Hess, Georg (1685)",1685,1674,Jesuit
"Hettler, Joseph","566 <sup>JL</sup>",1605,"Studium,Jurist"
