,Geboren,Verstorben,Beruf
"Merk, Jakob (Magstadt)",,,Studium
"Merk, Ulrich (Bischofszell)",,,Studium
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher
"Merk, Vitus (Magstadt)",,,Studium
"Mertin, Jodocus",,,Studium
"Mesch, Johann (Pfarrer)",,,Pfarrer
"Messer, Burkhard",,,"Pfarrer,Prämonstratenser,Mönch"
"Metzler, Jakob (Lindau)",,,Studium
"Michael (Pfarrer, F22342)",,,"Pfarrer,Kanoniker"
"Michael (Studium)",,,Studium
"Milunn, Heinrich",,,Geistlicher
"Milz, Johann von (Studium, H48296)",,,"Studium,Kanoniker,Schultheiss,Amtmann"
"Minderle, Johann (Treuchtlingen)",,,Studium
"Misch, Friedrich",,,Studium
"Mittelbalder, Johann",,,Studium
"Model, Stephan",,,Studium
"Molitoris, Albert (Hohebach)",,,Studium
"Molitoris, Heinrich (Steinau)",,,Studium
"Molitoris, Johann (Grosscomburg)",,,Studium
"Moll, Heinrich (Biberach)",,,"Studium,Geistlicher"
"Mooshamer, Markus",,,Studium
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium)",,,"Studium,Zisterzienser,Mönch"
"Moser, Sebastian",,,Geistlicher
"Motz, Markus",,,Geistlicher
"Muratoris, Willibald",,,Studium
"Murer, Johann (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Murer, Martin",,,Geistlicher
"Muttenheimer, Peter",,,Pfleger
"Möringer, Johann (Feuchtwangen)",,,"Pfarrer,Kanoniker,Studium"
"Mörlin, Nikolaus (Säckingen)",,,Studium
"Mösel, Georg (A16681)",,,
"Mühlhauser, Johann (Geistlicher)",,,Geistlicher
"Mühlheim, Karl von",,,Studium
"Mühlstetter, Johann",,,Studium
"Müller, Christian (Immenstadt)",,,Studium
"Müller, Erhard (Zwiefalten)",,,"Pfarrer,Geistlicher"
"Müller, Heilmann",,,Studium
"Müller, Heinrich (Steckborn)",,,"Studium,Geistlicher"
"Müller, Johann (Landsberg, Studium)",,,Studium
"Müller, Johann (Winterbach)",,,Studium
"Müller, Kaspar (Wemding)",,,Studium
"Müller, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Münsinger, Georg (Polling)",,,Studium
"Münsinger, Jakob (Urach)",,,Studium
"Nadler, Ulrich (Amberg)",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium)",,,Studium
"Nassauer, Sebastian",,,"Geistlicher,Studium"
"Nathin, Johann","1465 <sup>JL</sup>","1529 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Neck, Balthasar",,,Studium
