,Geboren,Verstorben,Beruf
"Kamp, Anton",,,Studium
"Katzenberger, Johann (Bessingen)",,,Studium
"Kaufholz, Johann Balthasar",,,Studium
"Kaufmann, Georg Servilian",1722,,"Kapuziner,Mönch,Guardian"
"Keisenberg, Dagobert",1672,,Jesuit
"Keisenberg, Franz Ignaz",,,Studium
"Keisenberg, Johann Jakob",,,Studium
"Kellner, Jakob (1712)",1712,,Jesuit
"Kelp, Justus Johann",1650,1720,Kanoniker
"Kempis, Melchior",,,Studium
"Ketting, Johann Franz Albert",,,"Studium,Jurist"
"Kettinger, Thomas",,,Studium
"Kirchberg, Eitel Heinrich von","1532 <sup>JL</sup>",1597,Studium
"Kirchberg, Heinrich Karl von",,,Studium
"Klaffert, Rudolph von",,,Studium
"Kleinschmid, Heinrich (Duderstadt)",,,Studium
"Kleinschmid, Herwig",,,Studium
"Klesse, Johann",,,Studium
"Kling, Friedrich (Oldenburg)",,,Studium
"Klingelsteiner, Johann Jakob",,,Studium
"Klinkhart, Anton Philipp",,,Studium
"Klinkhart, Johann Georg",,,Studium
"Klinkhart, Johann Jakob",,,Studium
"Klinkhart, Johann Theodor Dietrich",,,Studium
"Klinkhart, Karl Joseph Heinrich",,,Studium
"Knaus, Balthasar",,,"Studium,Jurist"
"Knivius, Justus",,,Studium
"Koch, Lukas (Osnabrück)",,,Studium
"Koltmann, Hartwig",,,Studium
"Kopp, Heinrich (Gieboldehausen)",,,Studium
"Koring, Robert",,,Studium
"Korner, Bartholomäus",,,Studium
"Koster, Franz Adolph",,,Studium
"Kotte, Johann (Beckum)",,,Studium
"Kratzmann, Georg Hilmar",,,Studium
"Krauwel, Heisso",,,"Kanoniker,Studium,Geistlicher"
"Krauwel, Konrad",,,
"Krebs, Henning",,,Studium
"Krebs, Johann Christian",,,"Studium,Geistlicher"
"Krebs, Michael",,,Studium
"Kremer, Paul",,1685,Jesuit
"Kreuzmann, Johann",,,Studium
"Krimpenfort, Franz",,,Studium
"Krotzke, Nikolaus",,,Studium
"Krotzke, Thomas",,,Studium
"Krumpelmann, Heinrich",,,Studium
"Kuhlmann, Bernhard",,,Studium
"Kuhmann, Johann",,,Studium
"Kuhn, Wilkin",,,Studium
"Kurz, Simon (1687)",1687,1764,Jesuit
