,Geboren,Verstorben,Beruf
"Münch, Sebastian (Pfleger)",,,Pfleger
"Münnich, Christoph",,,Studium
"Nantua, Jakob von",,,Studium
"Nedele, Eustach",,,Studium
"Neher, Georg (Pfarrer)",,1585,Pfarrer
"Neidecker, Johann (Weismain)",,,Studium
"Neidlinger, Johann (Domvikar)",,,Domvikar
"Neipperger, Johann",,,Studium
"Nenninger, Wilhelm",,,"Studium,Kanoniker,Geistlicher"
"Ness, Georg",,,Studium
"Nickel, Thomas (Hassfurt)",,,Studium
"Nikolaus (Pfarrer, E13828)",,,"Pfarrer,Deutschordensritter"
"Noblat, Wilhelm",,,"Studium,Geistlicher"
"Nussdorf, Johann David (Pfleger)",,1586,"Pfleger,Rat,Marschall,Studium,Statthalter"
"Nägele, Johann (Günzburg)",,,Studium
"Obemander, Christoph",,,Studium
"Oberg, Seifried",,"1548 <sup>JL</sup>",Studium
"Obermeier, Tiburtius",,,Studium
"Obser, Adolph",,,"Studium,Geistlicher"
"Obsopoeus, Sigismund",,,Studium
"Ochsenbach, Johann Hermann (Tübingen)",,1586,"Studium,Vogt,Rat"
"Ochsner, Philipp",,,Studium
"Ohnmann, Wilhelm",,,Studium
"Orelape, Konrad",,,Studium
"Ortel, Ezechias",,"1547 <sup>JL</sup>",Studium
"Ortenburg, Joachim Graf von",,,"Studium,Vizedom"
"Ortner, Wolfgang",,,Studium
"Ostermeier, Michael (Pfaffenhofen an der Ilm)",,,Studium
"Ostermeier, Paul (Pfarrer)",,,Pfarrer
"Ostermünchner, Martin",,,Studium
"Paeonius, Martin",,"1573 <sup>JL</sup>","Pfarrer,Geistlicher"
"Passecker, Christoph",,,Studium
"Perdrix, Joachim",,,"Kantor,Studium"
"Perler, Kraft Georg",,,Studium
"Pfannmüller, Johann (Hirschau)",,,"Organist,Musiker"
"Pfeiffer, Matthäus",,,
"Pfeiffer, Michael (Geistlicher)",,,Geistlicher
"Pflüger, Martin (Nürnberg)",,,Studium
"Pistor, Johann (Würzburg)",,,Studium
"Pistorius, Johann (Ellwangen)",,,Studium
"Pithonius, David",,,Studium
"Plaustrarius, Blasius",,1603,"Studium,Rat,Verwalter"
"Ploner, Adrian (Bern)",,,Studium
"Poppe, Eucharius",,,Studium
"Poppo, Georg",,,Studium
"Porticu, Balthasar von",,,Studium
"Potiuncula, Lorenz",,,Studium
"Pratis, Kaspar von",,,Studium
"Protagius, Samuel",,1587,"Studium,Jurist,Rat,Professor"
"Pröpstl, Georg (Baumkirchen)",,,Studium
