,Geboren,Verstorben,Beruf
"Vera, Johann Evangelist",,,Studium
"Vetter, Joseph (Studium)",,,Studium
"Virung von Hartung, Johann Hieronymus Ildephons",,,Studium
"Vogel, Franz Xaver (Neuburg/Do., Schüler)",,,Schüler
"Voit, Johann Georg (Dampfach)",,,Studium
"Voll, Johann Michael (Burkardroth)",,,Studium
"Vorna, Joseph",,,Studium
"Vornburger, Johann Christoph",,,Studium
"Völker, Joseph Benedikt",,,"Pfarrer,Studium"
"Wachter, Anton Jakob",,,Studium
"Wagner, Nikolaus Alois Michael",,,"Geistlicher,Schüler,Studium"
"Walcher, Johann Evangelist",,,Studium
"Walcher, Joseph",,,Studium
"Wanner, Franz Xaver (Benfeld)",,,"Studium,Mediziner,Arzt"
"Weber, Johann Thomas (Studium)",,,Studium
"Weber, Joseph (Studium)",,,Studium
"Weber, Wenceslaus",,,Studium
"Wechselberger, Andreas",1745,1787,"Studium,Geistlicher"
"Weichselbaum, Sebastian",,,Studium
"Weidenbusch, Johann Sebastian",,,Studium
"Weigelsberg, Johann Nepomuk Joseph Reichsritter von",,,"Studium,Rat"
"Weinkorn, Franz von Paula",,,Studium
"Weinkorn, Karl Borromäus",,,Studium
"Weinmüller, Ignaz Joseph Karl",,,"Studium,Amtmann,Rat"
"Weinzierl, Franz Alois",,,Studium
"Weiss, Ernst Friedrich",,,Studium
"Weiss, Johann Konrad (Konstanz)",,,Studium
"Weissbach, Matthias Franz Xaver",,,Studium
"Weisskirch, Johann Jakob",,,Studium
"Welti, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Wenin, Franz Karl",,,Studium
"Werle, Johann Baptist (Studium, H6218)",,,Studium
"Werner, Johann Michael Emmanuel von",,,"Pfarrer,Schüler,Studium"
"Wiedemann, Georg Friedrich (Pietenfeld)",,,Studium
"Wiedemann, Johann Joseph Ignaz",,,Schüler
"Wiedemann, Sebastian (Meran)",,,Studium
"Wiedmer, Karl Joseph",,,Studium
"Wiesenreiter, Michael",,1748,"Studium,Benediktiner,Mönch"
"Wildenau, Gottfried Joseph Anton Freiherr von",,,Studium
"Willi, Konrad",,,"Studium,Mediziner,Arzt"
"Wirl, Franz",,,Studium
"Wirl, Wolfgang Nikolaus",,,Studium
"Wirsing, Sebastian (Wallerstein)",,,Studium
"Wocher, Peter Friedrich",,,Studium
"Wolf, Benedikt (Studium, H10029)",,,Studium
"Wolf, Johann Georg Jakob",,,"Pfarrer,Studium"
"Wolfert, Georg Joseph",,,Studium
"Wutzelhofer, Franz Ferdinand Benedikt",,,Kastner
"Zauner, Joseph Anton",,,Studium
"Zech, Ignaz (Mindelheim)",,,Geistlicher
