,Geboren,Verstorben,Beruf,Person
"Pauli, Georg (Weiden)",,,Studium,"Pauli, Georg (Weiden)"
"Pauli, Johann (Weiden)",,,Studium,"Pauli, Johann (Weiden)"
"Pechsteiner, Emmeran",,,Studium,"Pechsteiner, Emmeran"
"Penicillus, Friedrich","1530 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Professor","Penicillus, Friedrich"
"Perdrix, Joachim",,,"Kantor,Studium","Perdrix, Joachim"
"Peter, Christoph (Weiden)",,,Studium,"Peter, Christoph (Weiden)"
"Petreus, Christoph",,,Studium,"Petreus, Christoph"
"Peucer, Simon",,,Studium,"Peucer, Simon"
"Pfaffenreiter, Georg (Weiden)",,,Studium,"Pfaffenreiter, Georg (Weiden)"
"Pfaffenreiter, Georg (Weiden, Studium)",,"1521 <sup>JL</sup>","Studium,Geistlicher","Pfaffenreiter, Georg (Weiden, Studium)"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher","Pfaffenreiter, Leonhard"
"Pfaffenreiter, Nikolaus",,,Studium,"Pfaffenreiter, Nikolaus"
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer","Pfaffenreiter, Sebald"
"Pfarrenbier, Johann",,,Studium,"Pfarrenbier, Johann"
"Pfeilschmid, Wolfgang",,,Studium,"Pfeilschmid, Wolfgang"
"Pfreinberger, Erhard",,,Geistlicher,"Pfreinberger, Erhard"
"Pfus, Peter",,,Studium,"Pfus, Peter"
"Piscatoris, Johann (Weiden)",,,Studium,"Piscatoris, Johann (Weiden)"
"Piscatoris, Valentin",,,Studium,"Piscatoris, Valentin"
"Pistoris, Erhard (Weiden)",,,Geistlicher,"Pistoris, Erhard (Weiden)"
"Pistoris, Friedrich (Weiden)",,,Studium,"Pistoris, Friedrich (Weiden)"
"Pistoris, Johann (Weiden)",,,Geistlicher,"Pistoris, Johann (Weiden)"
"Pistoris, Johann (Weiden, Studium)",,,Studium,"Pistoris, Johann (Weiden, Studium)"
"Pistoris, Johann (Weiden, Studium, I3686)",,,Studium,"Pistoris, Johann (Weiden, Studium, I3686)"
"Pistoris, Nikolaus (Weiden)",,,Studium,"Pistoris, Nikolaus (Weiden)"
"Pistorius, Sebastian (1553)","1553 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer,Pfarrer","Pistorius, Sebastian (1553)"
"Pistorius, Sebastian (Weiden)",,1611,"Studium,Schulmeister,Lehrer,Pfarrer","Pistorius, Sebastian (Weiden)"
"Pressel, Wolfgang",,,"Studium,Geistlicher","Pressel, Wolfgang"
"Preussenstein, Adam",,,Studium,"Preussenstein, Adam"
"Preussenstein, Jodocus",,,Studium,"Preussenstein, Jodocus"
"Rackelmann, Michael",,,Studium,"Rackelmann, Michael"
"Ramach, Johann",,,Studium,"Ramach, Johann"
"Raschauer, Wolfgang",,,Studium,"Raschauer, Wolfgang"
"Rau, Jakob",,,Studium,"Rau, Jakob"
"Rauch, Johann (Weiden)",,,Studium,"Rauch, Johann (Weiden)"
"Rebhuhn, Johann (Weiden)",,,Studium,"Rebhuhn, Johann (Weiden)"
"Rehlein, Otto",,,Studium,"Rehlein, Otto"
"Reiber, Valentin",,,Studium,"Reiber, Valentin"
"Reichard, Kaspar (Weiden)",,,Studium,"Reichard, Kaspar (Weiden)"
"Reichel, Jakob (1684)",1684,1719,Jesuit,"Reichel, Jakob (1684)"
"Reichel, Johann Michael (Weiden)",,,Schüler,"Reichel, Johann Michael (Weiden)"
"Reimel, Johann Sebastian Alexander",,,Schüler,"Reimel, Johann Sebastian Alexander"
"Reinweg, Johann Paul",,,Studium,"Reinweg, Johann Paul"
"Renner, Franz Nikolaus",1760,,Studium,"Renner, Franz Nikolaus"
"Renner, Georg (Weiden)",,,Studium,"Renner, Georg (Weiden)"
"Renner, Konrad (Weiden)",,,Studium,"Renner, Konrad (Weiden)"
"Resch, Nikolaus (Weiden)",,,Studium,"Resch, Nikolaus (Weiden)"
"Reuter, Valentin",,,Studium,"Reuter, Valentin"
"Riemer, Georg",,,Studium,"Riemer, Georg"
"Ritschle, Jakob",1640,,Jesuit,"Ritschle, Jakob"
