,Geboren,Verstorben,Beruf
"Herzing, Johann Philipp Anton",,,Studium
"Hessler, Johann Georg Daniel",,,Studium
"Hessler, Johann Michael Joseph",,,Studium
"Heunisch, Joseph Ignaz (Innsbruck)",,,Studium
"Heusle, Georg Joseph",,,Studium
"Heusler, Friedrich Franz Karl",,,Studium
"Hindelang, Georg",,,Studium
"Hirrlinger, Georg Joseph",,,Studium
"Hoch, Andreas Dominik",,,Studium
"Hofer, Christian (1738)",1738,1791,Studium
"Hofer, Christian (Kastelruth)",,,Studium
"Hofer, Christian (Ulten)",,1791,Studium
"Hohenleitner, Joseph (Wolfertshausen)",,,Studium
"Hohenreiner, Joseph",,,Studium
"Hohmann, Michael Heinrich",,,Schüler
"Horn, Johann Georg M. Joseph",,,Studium
"Horn, Ludwig Anton",,1754,"Studium,Amtmann,Sekretär"
"Hosius, Anton Ernst",,,Studium
"Huber, Johann Georg (SchüEtlarn)",,,Studium
"Huber, Johann Michael (1722)",1722,,Studium
"Huber, Johann Michael (La Croix-aux-Mines)",,,Studium
"Hubert, Johann Georg",,,Studium
"Hund, Johann Michael Willibrord",,,Studium
"Hülst, Anton",,,Studium
"Ibach, Johann Franz",,,Studium
"Ihle, Johann Michael",,,Studium
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jehler, Johann Michael",,,"Studium,Schüler"
"Jäger, Jakob (1738)",1738,1798,"Studium,Geistlicher"
"Jäger, Jakob (Niederdorf)",,1798,"Studium,Geistlicher"
"Kaiser, Bruno Michael",,,Studium
"Kaiser, Stephan (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Kampel, Franz",,,Studium
"Kampensis, Johann Georg Judas Thaddäus",,,Studium
"Kandler, Jakob",,,Studium
"Kandler, Johann Michael",,,"Geistlicher,Studium"
"Karba, Fortunat Bonifatius Philipp",,,Studium
"Kattenbeck, Franz Joseph von",,1769,"Studium,Kanoniker"
"Katzenberger, Johann Michael",,,Studium
"Kaupers von Kleimenthal, Anton",,,Studium
"Kegel, Johann (Studium)",,,Studium
"Kehl, Michael Heinrich",,1777,"Pfarrer,Löpsingen"
"Keller, Franz Anton (Miltenberg)",,,Studium
"Keller, Franz Bernhard",,,Studium
"Keller, Franz Cajetan",,,Studium
"Keller, Johann Michael (1723)",1723,,Schüler
"Keller, Johann Michael (Ellingen)",,,Schüler
"Keller, Leonhard Anton",,,Studium
"Kellner, Peter Christoph",,,Studium
"Kepler, Johann Friedrich Theophil Gottlieb",,,Studium
