,Geboren,Verstorben,Beruf
"Betz, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bichter, Berthold",,,Geistlicher
"Bickel, Johann (Burghausen)",,,Studium
"Bicklein, Kaspar",,,Studium
"Biesler, Werner",,,Geistlicher
"Bieter, Heinrich",,"1470 <sup>JL</sup>",Geistlicher
"Bifang, Emmeran",,,"Pfarrer,Studium"
"Birkle, Michael (Dillingen)",,,Geistlicher
"Birnesser, Johann (Vikar)",,,Vikar
"Bischof, Bernhard (Rheda)",,,Studium
"Bischof, Georg (Landsberg)",,,Studium
"Bissinger, Martin (Augsburg)",,,Studium
"Bittelschiess, Konrad",,,"Pfarrer,Geistlicher"
"Bittenkofer, Konrad",,,Studium
"Bleicher, Johann (Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Rat"
"Bloss, Johann (Oettingen)",,,Studium
"Bone, Heinrich",,,Studium
"Bosch, Martin (Ulm)",,"1483 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Brandner, Johann (Mühldorf)",,,Studium
"Braunau, Georg von (Braunau, Studium, H46705)",,,Studium
"Brechlin, Georg",,,"Studium,Geistlicher"
"Breilen, Rudolph",,,Studium
"Breitreiter, Michael",,,Studium
"Brensweglin, Bartholomäus",,,Studium
"Brotbeck, Johann (Rottweil)",,"1474 <sup>JL</sup>","Geistlicher,Studium"
"Bruchhausen, Peter",,,Studium
"Bruckner, Erasmus (Richter)",,,Richter
"Brun, Kaspar",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Georg (Richter)",,,Richter
"Brömmerer, Martin",,,Studium
"Bschechel, Georg",,,Richter
"Bubenhofen, Wolfgang von",,"1488 <sup>JL</sup>","Studium,Geistlicher"
"Buchin, Konrad",,,Geistlicher
"Buckel, Heinrich",,,Studium
"Buhler, Jodocus",,,Geistlicher
"Bullenreiter, Konrad",,,Studium
"Burger, Konrad (Hersbruck)",,,Studium
"Burr, Heinrich",,,Geistlicher
"Burren, Walter",,,Pfarrer
"Burton, Arnold",,,Studium
"Butz, Kaspar (Geislingen)",,,"Pfarrer,Geistlicher"
"Bühler, Christoph (Oettingen)",,,Studium
"Bühler, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Calceatoris, Leonhard (Neumarkt)",,,Studium
"Calceatoris, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Carnificis, Johann (Altheim)",,,Studium
"Carnificis, Johann (Heidingsfeld)",,,Studium
"Carpentarii, Johann (Dinkelsbühl)",,,Studium
"Carpentarii, Peter (Lörrach)",,,Studium
