,Geboren,Verstorben,Beruf
"Abertshauser, Joseph Heinrich",,,Studium
"Abröll, Franz Ludwig",,,Schüler
"Agricola, Ludwig Philipp",,,Studium
"Andreis, Lactantius",,,Studium
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Angelis, Jakob von (Nonsberg)",,,Studium
"Angerer, Jakob (St.Johann)",,,Studium
"Angerer, Thomas (Studium, G46417)",,,Studium
"Artinger, Franz Xaver",,,Studium
"Auer, Johann Jakob (Berchtesgaden)",,,Studium
"Auer, Joseph (Kössen)",,,Studium
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Franz",,,Studium
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Badberger, Andreas",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier, Balthasar (Mannheim)",,,Studium
"Balbus, Johann Konrad",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bambach, Georg Andreas",,,Studium
"Barger, Joseph Anton",,,Studium
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium
"Bato, Johann Nepomuk",,,Studium
"Bauer, Johann (Winzer)",,,Studium
"Bauer, Johann Michael (Studium)",,,Studium
"Bauer, Matthias (Bouzonville)",,,Studium
"Baumeister, Jakob (Geistlicher)",,,"Geistlicher,Studium"
"Baumharter, Johann Anton",,,Studium
"Bechteler, Karl Eugen",,,Studium
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beinhofer, Joseph",,,Studium
"Beller, Johann Melchior",,,Studium
"Belzbauer, Joseph Anton Wilhelm",,,Studium
"Berger, Franz Christoph",,,Studium
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berghamer, Friedrich",,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Bergmann, Johann Leonhard (Aschaffenburg)",,,Studium
"Berlinger, Leopold",,,Studium
"Berning, Johann Karl",,,Studium
"Bertenhammer, Lambert",,,Studium
"Bertolini, Johann Andreas",,,Studium
"Bertolini, Karl Vigil",,,Studium
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Biber, Franz Anton",,,Studium
"Bibra, Karl Philipp von",,,"Studium,Kanoniker"
