,Geboren,Verstorben,Beruf
"Otto, Johann (Kitzingen)",,,Studium
"Otto, Nikolaus (Fulda)",,,Studium
"Pac, Von",,,Studium
"Pallinger, Karl",,,Studium
"Paulhof, Johann",,,Richter
"Perka, Johann",,,Studium
"Perlaching, Gottfried von",,1639,"Studium,Kanoniker"
"Peronat, Georg",,,Studium
"Perrin, Jakob",,,Studium
"Peter, Andreas",,,Priester
"Petrazzi, Michael",1595,,"Studium,Priester"
"Petrosius, Johann Baptist",,1645,"Studium,Pfarrer"
"Peutinger, Christoph (Augsburg)",,1656,"Kanoniker,Propst,Studium"
"Peutinger, Christoph (Augsburg, Kanoniker)",,1656,"Kanoniker,Propst,Studium"
"Pfister, Kaspar (Karlstadt)",,,Studium
"Pfitzenreiter, Johann",,,Studium
"Phenon, Stephan",,,Studium
"Piscator, Johann Christoph",,,Studium
"Pittinger, Sebastian",,1660,"Studium,Forstmeister,Gerichtsschreiber,Klosterrichter"
"Platt, Sebastian",,,Studium
"Platzer, Christian",,,Studium
"Plönnies, Hildebrand",,,Studium
"Preysing, Johann Georg von",,1632,"Studium,Rat"
"Pyrenaeus, Georg Gregor",,,"Studium,Augustinerchorherr,Kanoniker"
"Quensis, Peter",,,Studium
"Rab, Dominik",,,Studium
"Rab, Johann (Münnerstadt)",,,Studium
"Rab, Konrad (Nürnberg)",,,Studium
"Rader, Ulrich",,1660,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Radius, Johann",,,Studium
"Ramminger, Georg Christoph",,,Studium
"Ranger, Wolfgang",,,"Pfarrer,Priester"
"Rapp, Johann Ulrich",,,Studium
"Rapp, Maximilian",1602,1668,"Studium,Priester,Jesuit"
"Rasca, Kaspar Heinrich",,,Prokurator
"Rasel, Johann Thomas",,,Studium
"Raub, Johann",,,Studium
"Rawa, Johann",,,Studium
"Rebstein, Johann Christoph",,1628,"Gerichtsschreiber,Pflegsverwalter"
"Rechner, Andreas",,,Studium
"Regauer, Johann Georg",,1627,"Pflegsverwalter,Pfleger"
"Regulus, Johann Friedrich (Ulm)",,,"Studium,Mediziner,Arzt"
"Rehbach, Johann",,,Studium
"Rehle, Johann (Dachsbach)",,,Studium
"Rehle, Matthias",,1650,"Studium,Pfarrer"
"Rehm, Adam (Strassburg)",,,Studium
"Reible, Georg",,,"Studium,Zisterzienser,Mönch"
"Reibold, Paul",,,Studium
"Reichard, Kaspar (Aitrang)",,,"Pfarrer,Geistlicher,Studium"
"Reinacher, Christoph Moritz",,,Studium
