,Geboren,Verstorben,Beruf
"Burger, Anton Philipp",,,Studium
"Burkhart, Georg (Northeim)",,,Studium
"Burkhart, Heinrich (1693)",1693,1724,Jesuit
"Burkhart, Johann Heinrich (Hildesheim)",,,Studium
"Busch, Albert (Wunstorf)",,,Studium
"Busch, Ascanius (Hildesheim)",,,Studium
"Busch, Ascanius (Hildesheim, Studium)",,,Studium
"Busch, Christoph (Hildesheim)",,,Studium
"Buscher, Statius",,1641,"Studium,Schulmeister,Geistlicher"
"Buschmann, Johann",,,Studium
"Bölling, Johann",1600,1674,Jesuit
"Böning, Anton Friedrich",,,Studium
"Böning, Franz Ignaz",,,Studium
"Böning, Heinrich Herwig",1640,1722,"Studium,Rat,Kommissar"
"Böning, Johann Christoph",,,Studium
"Böning, Peter",1639,1690,Jesuit
"Böttcher, Zacharias",,,"Studium,Organist"
"Calemius, Lambert","1546 <sup>JL</sup>",1591,"Studium,Prediger"
"Camerarius, Markus Philipp",,,Studium
"Caminacus, Johann",,,Studium
"Chemnitz, Paul","1566 <sup>JL</sup>",1614,"Studium,Domherr,Geistlicher"
"Chiden, Johann",,,Studium
"Class, Johann (Göttingen)",,,Studium
"Coccius, Konrad",1596,1654,Jesuit
"Cordes, Johann Heinrich",,,Studium
"Coturnix, Lucian (Braunschweig)",,,Studium
"Dalsche, Markus",,,Studium
"Dalwigk, Nikolaus",,,Studium
"Daming, Lukas",,,Studium
"Dammann, Jakob",,1591,"Pfarrer,Studium"
"Dassel, Albert von",,,Studium
"Dassel, Georg",1629,1687,"Studium,Bürgermeister"
"Dassel, Ludolph",,,Studium
"Deplot, Karl",,,Studium
"Desbordes, Friedrich",1684,1739,"Studium,Augustinerchorherr,Kanoniker"
"Diechmann, Johann",,,Studium
"Dieminger, Ludwig (Lingen)",,,Vorbesitzer
"Dies, Franz",,,Studium
"Dietmar, Sebastian",,,Studium
"Dietrich, Andreas Kaspar Benedikt Gelasius",1711,1753,"Augustinereremit,Mönch,Studium"
"Disterhob, Theodor Dietrich",,,Studium
"Dolle, Engelhard",,,Studium
"Dollinger, Georg (Becklingen)",,,Studium
"Domaslaw, Paul",,,Studium
"Donnung, Stephan",1655,1728,Jesuit
"Drachstedt, Karl",,,Studium
"Duelli, Bernhard",,,Studium
"Döring, David",,,Studium
"Döring, Jodocus",1594,1634,Jesuit
"Döring, Johann Christoph",,,Studium
