,Geboren,Verstorben,Beruf
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch"
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Joseph Ulrich Anton",,,Studium
"Baier, Joseph von",1763,,Studium
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Matthias (Walting)",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Thomas (Amberg)",,,Studium
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Regensburg)",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Baierle, Johann Kaspar Franz",1695,,Studium
"Baierschmid, Sebastian",,,Studium
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bairer, Jakob Joseph Ignaz",,,Studium
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Balber, Michael",,,Studium
"Baldauf, Georg (Reishof)",,,Studium
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Baldurner, Ulrich",,,Studium
"Balgler, Stephan",,,Studium
"Balistari, Johann (Regensburg)",,,Studium
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Balling, Franz Sigismund von",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Christoph",,,Studium
"Balneatoris, Johann (Kemnath)",,,Studium
"Balneatoris, Nikolaus",,,Studium
"Balneatoris, Simon",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Balzer, Adam",,,Studium
"Bameier, Georg Franz",,,Studium
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Joseph Anton",,,Studium
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Banz, Michael",,,Studium
"Banz, Ulrich",,,Studium
"Banz, Wilhelm",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Benno",,,Studium
"Barst, Christoph",,,Studium
"Barst, Johann",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
