,Geboren,Verstorben,Beruf
"Triponné, Anton von",,,Studium
"Trochin, Martin",,,Studium
"Trocker, Joseph (Welsberg)",,,Studium
"Trollmann, Johann Michael",,,Schüler
"Tschusi, Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Tuaillon, Franz",,,Studium
"Unger, Joseph Andreas",,,Studium
"Untersteiner, Hieronymus",,,Studium
"Utz, Johann Friedrich Joseph",,1748,Studium
"Venosta, Anton (Tirano, Studium)",,,Studium
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Vett, Johann Philipp",,,Studium
"Viertaler, Johann (Mauerkirchen)",,,Studium
"Visconti, Von",,,Studium
"Vogel, Johann (Geistlicher, D32143)",,,"Geistlicher,Studium"
"Vogler, Joseph (Studium, G44958)",,1743,Studium
"Vogt, Martin (Studium)",,1744,Studium
"Voll, Johann Georg Joseph",,,Studium
"Vollert, Georg Adam (Ochsenfurt, Studium)",,,Studium
"Vögele, Joseph Friedrich Fridolin",1724,,Studium
"Wachler, Johann Michael",,,Studium
"Wagner, Johann (Simbach)",,,Studium
"Walbach, Alois Johann",,,Studium
"Waldbott von Bassenheim, Johann Maria Rudolph Graf von",,,Studium
"Waldraff, Franz Xaver",1714,1787,"Priester,Pfarrer"
"Walter, Joseph (Feldkirch)",,,Priester
"Weber, Joseph (Neumarkt)",,,Studium
"Weckerlin, Mamertus Deochar Gottlieb",1726,1804,"Schüler,Geistlicher,Studium"
"Weckesser, Johann Georg",,,Studium
"Wegele, Martin (Velburg)",,,Schüler
"Wehe, Franz Joseph",,,Studium
"Weidmann, Joseph Maximilian Johann Nepomuk Anton von",,,Studium
"Weiheter, Anton Gallus",1723,1779,"Studium,Professor"
"Weikhard, Johann Franz (Studium)",,,Studium
"Weiler, Markus Joseph Ignaz",,,Studium
"Weinmann, Johann Michael",,,Studium
"Weinportner, Johann Jakob",,,Studium
"Weiss, Johann Georg (Birnbach)",,,Studium
"Wennaweser, Christian",,,"Studium,Pfarrer"
"Werner, Erhard (Wolfmannshausen)",,,Studium
"Wessels, Johann Joseph Martin",,,Studium
"Wickermann, Johann Ernst",,,Studium
"Wiedemann, Erhard Augustin Karl",,,"Studium,Schüler,Richter"
"Wieland, Johann Matthäus",,,"Studium,Schreiber"
"Wielander, Franz",,,Studium
"Wiesen, Adam Kaspar",,,Studium
"Wiesinger, Joseph Anton",,,Studium
"Wiesner, Joseph",,,Studium
"Winkler zu Koltz und Rubatsch in Stern, Benedikt Martin",1743,1828,"Studium,Geistlicher"
"Winkler, Ignaz von",,,"Schüler,Studium"
