,Geboren,Verstorben,Beruf
"Meier, Christoph (Inchenhofen)",,,Studium
"Meier, Georg (Burgkunstadt)",,,Studium
"Meier, Jakob (Winterthur)",,,Studium
"Meier, Johann (Ravensburg)",,,Studium
"Meier, Philipp (Ravensburg)",,,Studium
"Meinz, Johann (Nördlingen)",,,Studium
"Meis, Georg (Augsburg)",,"1522 <sup>JL</sup>","Studium,Kanoniker"
"Meis, Lorenz",,,Studium
"Meischer, Moritz",,,Studium
"Meischer, Stephan",,,Studium
"Meister, Kaspar (Sulzfeld)",,,Studium
"Melbrich, Theobald",,,Studium
"Mendorfer, Berthold",,,Pfleger
"Menger, Johann (Altenveldorf)",,,Studium
"Menzel, Wolfgang (Weissenstadt, Studium)",,,Studium
"Merhart, Bartholomäus",,,Studium
"Merk, Bernhard (Pfarrer)",,,Pfarrer
"Merkle, Friedrich",,,Studium
"Merkle, Georg (Augsburg)",,,Studium
"Merkle, Johann (Kettershausen)",,"1524 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Merkle, Michael (Geislingen)",,,Studium
"Merle, Martin",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Merz, Franz (St.Gallen)",,,Studium
"Mesnang, Matthias (Kempten)",,,Studium
"Messerschmid, Andreas (Ebern)",,,Studium
"Mettenbeck, Heinrich (Richter, E38100)",,,Richter
"Minichhofer, Michael",,"1503 <sup>JL</sup>",Pfarrer
"Mohr, Kaspar (Konstanz)",,,Studium
"Molitor, Jakob (Augsburg)",,,Studium
"Molitor, Otto",,,Studium
"Molitoris, Anton (Fürstenberg)",,,Studium
"Molitoris, Bonifatius",,,Studium
"Molitoris, Heinrich (Zofingen)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Molitoris, Johann (Coburg)",,,Studium
"Molitoris, Johann (Freiburg)",,,Studium
"Molitoris, Martin (Fürstenberg)",,,Studium
"Molitoris, Martin (Mundelsheim)",,,Studium
"Molle, Georg",,,Studium
"Montfort, Heinrich von (Montfort)",,,"Studium,Kanoniker"
"Mor, Georg",,,Domvikar
"Moritz, Augustin",,,Studium
"Morner, Paul",,,Studium
"Moser, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Mur, Johann (Nürnberg)",,,Studium
"Murner, Wolfgang",,,Studium
"Musbach, Johann (Nürnberg)",,,Studium
"Mutschele, Johann (Herrenberg)",,,Studium
"Mutzel, Hieronymus",,,Studium
"Möhringen, Martin von",,,Studium
"Möller, Christoph (Prokurator)",,,Prokurator
