,Geboren,Verstorben,Beruf
"Hieronymus (Studium, E22390)",,,"Studium,Augustinerchorherr,Kanoniker"
"Hilaria (14xx)",,,Nonne
"Hilaria (Nonne)",,"1491 <sup>JL</sup>","Nonne,Pröpstin"
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebold (Kanoniker)",,,Kanoniker
"Hildebold (Pfarrer)",,,Pfarrer
"Hildebrand (1294)","1294 <sup>JL</sup>",,Kanoniker
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand (Inntal)",,,Studium
"Hildebrand (Kanoniker)",,,Kanoniker
"Hildebrand (Mönch)",,,"Mönch,Benediktiner"
"Hildebrand (Mönch, A31987)",,,"Mönch,Benediktiner"
"Hildebrand (Pfarrer)",,,Pfarrer
"Hildebrand (Pfarrkirchen)",,,"Studium,Pfarrer"
"Hildebrand (Richter)",,,"Richter,Gerichtsschreiber"
"Hildebrand (St.Leonhard)",,,Studium
"Hildebrand (Stadtschreiber)",,,Stadtschreiber
"Hildebrand (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
Hildegund,,,"Zisterzienserin,Nonne,Äbtissin"
Horaz,,,"Franziskaner,Mönch"
Hornestus,,1673,"Mönch,Benediktiner"
Hortulana,1641,1681,"Nonne,Franziskanerin"
Hosold,,,Mönch
Hrabanus,,,"Zisterzienser,Mönch,Abt"
"Hrabanus von",,,Studium
Hubert,,,Studium
"Hugo (1100)","1100 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Hugo (1450)","1450 <sup>JL</sup>",,Stadtschreiber
"Hugo (1497)","1497 <sup>JL</sup>",,Pfarrer
"Hugo (1497, Benediktiner)","1497 <sup>JL</sup>",,"Benediktiner,Mönch"
"Hugo (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hugo (Geistlicher)",,,Geistlicher
"Hugo (Mönch)",,,"Mönch,Benediktiner"
"Hugo (Pfarrer)",,,Pfarrer
"Hugo (Pfarrer, E10379)",,,Pfarrer
"Hugo (Studium)",,,"Studium,Benediktiner,Mönch"
"Hugo (Studium, E5466)",,,"Studium,Dominikaner,Mönch"
"Huldreich Ulrich",,,"Mönch,Kartäuser"
Humilis,,,"Franziskaner,Mönch"
Hundald,,,Mönch
