,Geboren,Verstorben,Beruf
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Aburg, Georg (Studium)",,,Studium
"Aburg, Georg (Trens)",,1674,Priester
"Aburg, Matthäus",,,Geistlicher
"Abweg, Klaus",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acanthis, Kaspar Ladislaus",,,Studium
"Acardus, Johann",,,Studium
"Acatius, Andreas",,,"Studium,Pfarrer"
"Accaesius, Georg",,,Studium
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Acceus, Johann",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
"Accursius von Edelried, Accursius",1592,1625,"Kapuziner,Mönch"
"Accursius von Worms, Accursius",,,"Pfarrer,Kapuziner,Mönch"
"Accusator, Johann",,,Studium
"Accusator, Ulrich",,,Studium
"Acetius, Christian",,,Schüler
Ach,,,Studium
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Georg von",,,Pfarrer
"Ach, Jakob",,,Studium
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Jodocus von",,,Pfarrer
"Ach, Johann (Bonlanden)",,,"Studium,Lehrer"
"Ach, Johann (Pfarrer)",,,Pfarrer
"Ach, Johann Bartholomäus von",,,Studium
"Ach, Johann Christoph",1662,,Studium
"Ach, Johann Franz von",1615,,Studium
"Ach, Johann von (Augsburg)",,,Studium
"Ach, Johann von (Prag)",,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Julius Leopold von",1610,,"Jesuit,Studium"
"Ach, Karl Rudolph",1627,,Studium
"Ach, Kaspar von",,,Studium
"Ach, Martin",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Ach, Matthias von",,,Studium
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achaheim, Johann",,,Studium
