,Geboren,Verstorben,Beruf
"Schonas, Johann",,,Advokat
"Schreckenfuchs, Georg",,,Studium
"Schrecksmehl, Georg",,,Studium
"Schreivogel, Philipp (Herrenberg)",,,Studium
"Schretzenmeier, Otmar",,,"Studium,Kanoniker"
"Schröder, Peter",,,Studium
"Schuler, Gabriel",,,Studium
"Schuster, Nikolaus (Langenenslingen)",,,Studium
"Schwab, Adam (Dornach)",,1604,Pfarrer
"Schwab, Georg (Eichstätt, Studium)",,,Studium
"Schwab, Johann (Studium)",,,Studium
"Schwaben, Erhard von",,,Studium
"Schwalbach, Adam von",,,Studium
"Schwarz, Johann (Studium, D34306)",,,Studium
"Schwarz, Johann Thomas (Altdorf)",,,"Studium,Geistlicher"
"Schwarzach, Johann",,,"Studium,Geistlicher"
"Schwebel, Nicomedes",,,Studium
"Schwebel, Sigismund (Regensburg)",,,Studium
"Schweiberer, Paul",,,Studium
"Schweiger, Heinrich (Stuttgart)",,"1571 <sup>JL</sup>",Studium
"Schweizer, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schönach, Johann",,,Studium
"Schönleben, Andreas",,,Studium
"Schöppel, Christoph",,,"Pfarrer,Geistlicher"
"Scipio, Markus",,1592,"Studium,Jurist,Richter^"
"Sebastian, Benedikt",,,Studium
"Sechel, Johann Georg",,,Studium
"Seifried, Johann Markus",,,Studium
"Seiler, Johann Chrysostomus",,,Studium
"Seitz, Georg (Pförring)",,,Studium
"Seitz, Konrad (Mengen)",,1584,"Studium,Pfarrer"
"Seld, Ulrich",,,Studium
"Seldmann, Johann (Untersulmetingen)",,,Studium
"Sellinger, Sigismund (Vorbesitzer)",,,Vorbesitzer
"Seng, Moses",,,Studium
"Serennio, Johann Anton",,,Studium
"Sichrad, Johann",,,Studium
"Sichrat, Johann",,,Studium
"Sickingen, Reinhard von",,,Studium
"Siegen, Arnold von",,,Studium
"Sigismund, Philipp",,,Studium
"Silberer, Georg (Ornbau)",,,Studium
"Silchmüller, Tobias",,,Studium
"Silvester (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Simnachinger, Ägidius",,,"Pfarrer,Geistlicher,Priester"
"Sindelhauser, Georg",,,"Priester,Studium"
"Siris, Johann",,,Studium
"Sommer, Wolfgang (Schrobenhausen)",,,Studium
"Sommerer, Wolfgang (Pfarrer)",,1626,"Pfarrer,Geistlicher"
"Sonnet, Franz",,,Studium
