,Geboren,Verstorben,Beruf
"Maubire, Philipp",,,Studium
"Maul, Martin",,,"Studium,Schulmeister,Lehrer"
"Maurarius, Bartholomäus",,,Studium
"Maurer, Kaspar (Stuttgart)",,1593,"Studium,Pfarrer"
"Maxen, Johann von",,,Studium
"Maximilian Johann",,,"Kartäuser,Mönch"
"Meier, Georg (Hagenau)",,,Studium
"Meier, Johann (Nürtingen)",,,Studium
"Meier, Johann (Pfarrer, B37347)",,,Pfarrer
"Meier, Johann (Pressath)",,"1580 <sup>JL</sup>","Geistlicher,Pfarrer"
"Meier, Johann (Wunsiedel)",,1583,"Studium,Geistlicher,Pfarrer"
"Meier, Matthäus (Studium)",,"1581 <sup>JL</sup>","Studium,Jesuit"
"Meier, Michael (Ertingen)",,,"Studium,Priester,Pfarrer"
"Meier, Michael (Grossbettlingen)",,,"Studium,Lehrer"
"Meier, Nikolaus (Achstetten)",,,Studium
"Meier, Wolf (Richter, E35559)",,,Richter
"Meinhart, Christoph (Mansfeld)",,,Studium
"Meisel, Georg (Erkertshofen)",,,Studium
"Melegarius, Karl Anton",,,Studium
"Meller, Friedrich",,,Studium
"Memminger, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Menzinger, Georg (Mündling)",,"1573 <sup>JL</sup>",Pfarrer
"Merkel, Bernhard (Inchenhofen)",,,Studium
"Merkel, Georg (Inchenhofen, Studium)",,,Studium
"Merschberger, Jakob",,,Studium
"Mese, Wolfgang",,,Studium
"Mesner, Martin (Leipferdingen)",,,Studium
"Metsch, Johann (Ulm)",,,Studium
"Metz, Sigismund",,,Studium
"Michael, Thomas (Schömberg)",,,Studium
"Michel, Thomas (Schönberg)",,,Studium
"Milbo, Michael",,,Studium
"Miller, Joachim",,1589,"Studium,Mönch,Benediktiner"
"Miller, Martin (Ellwangen)",,,Studium
"Miller, Nikolaus",,,Studium
"Miller, Wilhelm",,,Studium
"Missel, Lorenz",,,"Studium,Pfarrer"
"Mogerl, Joachim",,,Studium
"Mohr, Johann (Tirol)",,,"Studium,Jurist"
"Molitor, Michael (Sindringen)",,1602,"Studium,Pfarrer"
"Molitor, Sebastian (Vach)",,,Studium
"Molitor, Stephan Christoph",,,"Studium,Geistlicher"
"Mollinger, Philipp",,,Studium
"Moltzan, Bernhard",,,Studium
"Moltzan, Joachim",,,Studium
"Moltzan, Theodor",,,Studium
"Monau, Jakob","1546 <sup>JL</sup>",1603,"Studium,Rat"
"Morand, Michael",,,"Studium,Geistlicher,Pfarrer"
"Morhold, Alexius (Neuburg/Do.)",,,"Studium,Rat"
"Mornberg in Jaufen, Christoph von",,,Studium
