,Geboren,Verstorben,Beruf
"Burgauer, Johann (Lindau)",,,Studium
"Burger, Johann (Nürtingen)",,,Studium
"Burger, Johann (Pfarrer, H24279)",,,Pfarrer
"Burglehner, Sebastian (Tirol)",,,Studium
"Burkhart, Dionysius",,,Studium
"Busch, Albert (Wunstorf)",,,Studium
"Böler, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Büchsenstein, Heinrich",,,Studium
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Canve, Adam",,,Studium
"Capito, Johann (Prokurator)",,,Prokurator
"Caselus, Stephan",,,Studium
"Cedulius, Simon","1560 <sup>JL</sup>",1606,Jesuit
"Chappuis, Martin",,,Studium
"Clemens, Stanislaus",,,Studium
"Coelestin, Johann Friedrich",,"1578 <sup>JL</sup>","Professor,Pfarrer"
"Crailsheimer, Tobias",,,Studium
"Dasypodius, Theodor",,,Studium
"Dauder, Matthias",,,Studium
"Deimer, Gundakar",,,Studium
"Dellel, Johann (Bamberg)",,,Studium
"Demmler, Alexander",,,Studium
"Dendorfer, Jakob",,,Studium
"Deys, Christoph",,,Studium
"Diedenhofer, Jeremias",,,Studium
"Diemantstein, Hieronymus von",,,"Studium,Landvogt"
"Dietrich, Johann (Heidelberg)",,,Studium
"Dilgener, Valentin",,1586,"Studium,Geistlicher,Pfarrer"
"Diller, Sigismund",,,Studium
"Dils, Matthäus",,,"Geistlicher,Studium"
"Dockenbach, Johann",,,Studium
"Dold, Johann (Möhringen)",,,"Studium,Geistlicher"
"Domus, Johann",,,Studium
"Dorfig, Georg",,,Studium
"Dorfner, Wolf",,,Richter
"Dornsberger, Daniel",,,Studium
"Dorus, Eustathius",,,Studium
"Dottershofer, Georg (Freising)",,,Studium
"Drachstedter, Bartholomäus",,,Studium
"Döpser, Johann (Franken)",,,Jesuit
"Dürr, Jakob (Dusslingen)",,,Studium
"Eber, Martin",,,"Benediktiner,Mönch"
"Eberhard, Christoph (Memmingen)",,,Studium
"Eberle, Johann (Nersingen)",,,Studium
"Eberspointner, Johann",,,"Schulmeister,Gerichtsschreiber"
"Eck, Johann (Mainz)",,,Studium
"Eck, Konrad (Studium)",,,"Studium,Karmeliter,Mönch"
"Ecker, Johann (Studium, D819)",,,Studium
"Eckhart, Georg (Speyer)",,,Studium
"Eckhart, Kaspar (Rain)",,1600,"Pfarrer,Geistlicher"
