,Geboren,Verstorben,Beruf
"Weiss, Franz (Saulgau)",,,Studium
"Weiss, Jakob (Geisingen)",,,"Studium,Geistlicher,Pfarrer"
"Weiss, Johann (Freiburg/Br.)",,,Studium
"Weiss, Markus (Überlingen)",,1606,Studium
"Weissenfelder, Johann (Landshut)",,,Studium
"Weissenfelder, Wolfgang Jakob",,,Studium
"Weissenhorn, Alexander (Ingolstadt)",,,Studium
"Weisshaar, Johann (Villingen)",,,"Studium,Geistlicher"
"Welzeck, Nikolaus",,,Studium
"Welzeck, Wenceslaus",,,Studium
"Welzle, Peter",,,Studium
"Wenig, Ladislaus",,,Studium
"Wenstel, Johann Christoph",,1610,"Richter,Kastner"
"Werner, Georg (Neumarkt)",,,Studium
"Wertling, Lorenz",,,Prokurator
"Wessenberg, Johann Christoph von",,,Studium
"Westernacher, Sebastian (Augsburg)",,,Studium
"Wiedemann von Mieringen, Johann Georg",,,Studium
"Wiedemann, Dionysius (Regensburg)",,,Studium
"Wiedemann, Erasmus (Regensburg)",,,Studium
"Wiedemann, Karl (Augsburg)",,,Mediziner
"Wiedemann, Karl (Augsburg, Studium)",,,Studium
"Wiedemann, Peter (Ingolstadt)",,,Studium
"Wieser, Florian",,"1577 <sup>JL</sup>",Jesuit
"Windel, Lorenz (Pfarrer)",,,Pfarrer
"Wink, Johann (Jesuit)",,,Jesuit
"Wittenbach, Johann Ulrich",,,Studium
"Wolf, Konrad (Stuttgart)",,,"Studium,Geistlicher"
"Wolf, Philipp Jakob (Wimpfen)",,,Studium
"Wolf, Simon (Pfaffenhofen an der Ilm)",,,Studium
"Wolf, Tobias",,,Studium
"Wolfensberger, Matthäus",,1602,"Studium,Benediktiner,Mönch"
"Wonecker, Jakob",,,Studium
"Wonner, David",,,"Pfarrer,Geistlicher,Studium"
"Wunbald, Michael",,,Studium
"Wunderle, Bartholomäus",,,Studium
"Wurst, Peter",,,Studium
"Wurzer, Christoph (Studium)",,,Studium
"Wöllwarth, Thomas",,,Studium
"Württemberger, Rudolph",,,Studium
"Zaltenbach, Andreas",,,Studium
"Zehender, Georg (Pfarrer)",,,Pfarrer
"Zeiher, Friedrich",,,Studium
"Zeller, Johann (Tuttlingen)",,,"Studium,Lehrer"
"Zenetti, Christoph",,,Priester
"Ziegelmeier, Michael",,,Studium
"Zillhart, Johann Gebhard",,,Studium
"Zimmermann, Kaspar (Grodków)",,,Studium
"Zink, Martin (Würzburg)",,,Studium
"Zollinger, Ulrich",,,Studium
